"Age","Sex","POPULATION","Indic","X1927","X1928","X1929","X1930","X1931","X1932","X1933","X1934","X1935","X1936","X1937","X1938","X1939","X1940","X1941","X1942","X1943","X1944","X1945","X1946","X1947","X1948","X1949","X1950","X1951","X1952","X1953","X1954","X1955","X1956","X1957","X1958","X1959","X1960","X1961","X1962","X1963","X1964","X1965","X1966","X1967","X1968","X1969","X1970","X1971","X1972","X1973","X1974","X1975","X1976","X1977","X1978","X1979","X1980","X1981","X1982","X1983","X1984","X1985","X1986","X1987","X1988","X1989","X1990","X1991","X1992","X1993","X1994","X1995","X1996","X1997","X1998","X1999","X2000","X2001","X2002","X2003","X2004","X2005","X2006","X2007","X2008","X2009","X2010","X2011","X2012","X2013","X2014","X2015","X2016","X2017","X2018","X2019","X2020","X2021","X2022","X2023","X2024","X2025","X2026","X2027","X2028","X2029","X2030","X2031","X2032","X2033","X2034","X2035","X2036","X2037","X2038","X2039","X2040","X2041","X2042","X2043","X2044","X2045","X2046","X2047","X2048","X2049","X2050","X2051","X2052","X2053","X2054","X2055","X2056","X2057","X2058","X2059","X2060","X2061","X2062","X2063","X2064","X2065","X2066","X2067","X2068","X2069","X2070","X2071","X2072","X2073","X2074","X2075","X2076","X2077","X2078","X2079","X2080","X2081","X2082","X2083","X2084","X2085","X2086","X2087","X2088","X2089","X2090","X2091","X2092","X2093","X2094","X2095","X2096","X2097","X2098","X2099","X2100"
86,"f","RussiaST","Mx",0.140779454273166,0.113996063902602,0.122869477597158,0.134682616673534,0.165346498424434,0.192200390282412,0.211435055241605,0.22240931700643,0.195360683766756,0.215797927649479,0.181109289641992,0.162685218602721,0.180245042826781,0.206376679313333,0.1900249210186,0.183806899054341,0.173222646758624,0.159604498568494,0.142364686182291,0.130470330533791,0.168491534495268,0.119276684888686,0.100092300369857,0.105117602222654,0.104058463618162,0.124025563931581,0.135896124807688,0.142921887249933,0.13158880525421,0.127743332013187,0.147120123315779,0.131482144775449,0.15434,0.139487,0.15248,0.170653,0.150043,0.151088,0.142814,0.161785,0.149754,0.15301,0.153441,0.159298,0.155895,0.160146,0.158314,0.16299,0.155962,0.16132,0.157187,0.156837,0.169942,0.167286,0.169156,0.16412,0.164674,0.184171,0.169721,0.172899,0.175441,0.167368,0.159797,0.165228,0.163464,0.15948,0.181313,0.183458,0.175769,0.176126,0.172299,0.173002,0.175357,0.179987,0.173649,0.172244,0.175234,0.160329,0.171478,0.168587,0.154204,0.156984,0.146905,0.155781,0.141684,0.138638,0.137274,0.13788,0.126442969504007,0.12562965003871,0.123718555439116,0.121645293732047,0.119597062891855,0.117433490510648,0.115279409080008,0.113446616537543,0.112267346777755,0.111424955099763,0.110650087405768,0.110024427923179,0.109227376714853,0.107775049486326,0.105568359273878,0.102726607781873,0.101938179071575,0.101170266268236,0.100434067851508,0.0996544127672433,0.0988581000681859,0.0992880324038422,0.099911582647869,0.0998752101470632,0.0993199038290012,0.0984724252844884,0.0975916761011028,0.096702234475037,0.0957738369713139,0.0948235755942422,0.0938141986714326,0.0929103289951139,0.0920667271804711,0.0911893991901233,0.0901628521344737,0.0888710347810487,0.0876429041107646,0.0864178713894733,0.0851685222262722,0.0843688947901829,0.0836804514896541,0.0829973403784355,0.0823195271633043,0.0816469765755586,0.0809847203712443,0.0803275751230736,0.079966116228237,0.0797162158973747,0.0793671052877029,0.0788715464256061,0.0782547152773752,0.0777792047664036,0.0773329113207929,0.0768670799787346,0.0763284282925618,0.0756952907555977,0.0751518642717175,0.0746352805509187,0.0740858598109979,0.0734503500677364,0.0727050410218185,0.0719668051652308,0.0711479419425325,0.0702068805092677,0.0690861920640893,0.0681963407765144,0.0676392855560883,0.0670866132387174,0.0665382938487546,0.0659751240909067,0.0654165452381011,0.0648625250231707,0.0643130301391713,0.063768028443149,0.0632347677703563,0.0627058169526013,0.0621811455103948,0.0616607226254069,0.0611445175688005,0.0609854316512684,0.0608045056825394,0.0606194216771697,0.0603984404053379,0.0601217303627899,0.0597714201219179,0.0593501106818228
87,"f","RussiaST","Mx",0.14655238759606,0.116943866661738,0.12568413801247,0.137886646577776,0.16951432764089,0.198686315113058,0.221746639840486,0.241589657123451,0.208568087723343,0.232814046838218,0.194918782322348,0.173986321339047,0.192472979826145,0.222467820358355,0.203711880606198,0.197133676500513,0.185257371421313,0.169706142783287,0.149832421815867,0.136372692662441,0.177643919084583,0.123986339106786,0.103086547065479,0.108687438680534,0.107467738666699,0.129734067820016,0.143738891633377,0.151919215293074,0.140028323874251,0.13690359193196,0.159502723165731,0.142969450032641,0.152898,0.151187,0.151826,0.180919,0.166339,0.150198,0.179336,0.149453,0.184846,0.1544,0.163915,0.169445,0.162976,0.170068,0.175759,0.155331,0.183877,0.162918,0.168295,0.158403,0.169947,0.181464,0.176384,0.169593,0.180848,0.19238,0.200951,0.168463,0.188489,0.181304,0.175861,0.180881,0.178327,0.179114,0.194044,0.204326,0.194628,0.188118,0.191749,0.186771,0.200499,0.192756,0.193999,0.197767,0.18871,0.180671,0.17626,0.184667,0.176771,0.173308,0.1658,0.161587,0.162143,0.154729,0.153045,0.149987,0.135507276181663,0.134890942869374,0.132713565445541,0.130278502491909,0.127712262671952,0.124955314573234,0.122305368445164,0.12015375245846,0.118889799735701,0.11818892520336,0.11755894285069,0.117125319867687,0.116410664211763,0.114791770573842,0.111955533923028,0.107963280168894,0.107104171282259,0.106310341729895,0.105534363025844,0.104730261392729,0.103900014951165,0.104994016731233,0.106402140193876,0.106769417613845,0.106340532235843,0.105442462518299,0.104487418334087,0.103514604769515,0.102475848365968,0.101382774934961,0.100192250489884,0.0991662445907349,0.0982326494931909,0.0972420565108383,0.0960122535753686,0.0943593579398293,0.0928058794366251,0.0912558044345075,0.0896661800817823,0.0887740496531944,0.0880535872737416,0.0873385220265305,0.0866288241729207,0.0859244624482519,0.0852308748121456,0.0845424748683311,0.084316318289716,0.0842641071864955,0.0840537383240418,0.0836138829089071,0.0829794556148246,0.0825659761031976,0.0821962993409513,0.0817931783707637,0.0812670823346229,0.0805882397155938,0.0800492601167309,0.0795503679894533,0.0789966896203429,0.0783039457695507,0.0774340232483833,0.0765729426703397,0.075581603972441,0.0743948273594525,0.0729244315462725,0.0718175897663364,0.0712325188539662,0.0706519494214324,0.0700758539776909,0.069484621067282,0.0688980985352239,0.0683162570145364,0.0677390655044238,0.0671664942603228,0.0666061991957189,0.0660503412332254,0.0654988920942728,0.0649518229686935,0.0644091051889511,0.0644289194622468,0.0644134193955332,0.0643903965740817,0.0643093104899677,0.0641381745277882,0.0638479896104192,0.0634424711949659
88,"f","RussiaST","Mx",0.152520029261966,0.119957575638519,0.128553825965257,0.141154464987983,0.173765342155703,0.205335476383782,0.232412898883836,0.261867045217237,0.2224215652111,0.250742905776936,0.209511842055672,0.185898174277032,0.205322691484115,0.239435066000416,0.218119197093609,0.21117670077167,0.197928050019458,0.180309962483498,0.157619885361683,0.142498313637565,0.187181542490699,0.128854747414099,0.106159799585477,0.112363285955757,0.110974876644387,0.135664624105317,0.151954682280828,0.161376303243269,0.148916297331204,0.14661031146911,0.172716468392468,0.155280940099225,0.159321,0.154234,0.163125,0.18392,0.179416,0.168821,0.181099,0.189945,0.168065,0.188089,0.17477,0.179173,0.172179,0.180055,0.18859,0.176182,0.175868,0.201678,0.176795,0.180312,0.181402,0.190769,0.189614,0.180575,0.191658,0.207178,0.208108,0.199563,0.183743,0.214628,0.185485,0.196418,0.197132,0.196397,0.215671,0.216015,0.218079,0.209336,0.209815,0.209454,0.216075,0.217546,0.206769,0.212644,0.221107,0.201064,0.200527,0.19042,0.197295,0.192983,0.185039,0.188631,0.165022,0.180233,0.169768,0.169361,0.145113432964748,0.144721965958247,0.142256392732945,0.139427154792081,0.136292870206025,0.132886383206817,0.129696766097512,0.127200530391013,0.125847520311941,0.125305594656689,0.124838625584022,0.12462032563397,0.124000595732049,0.122202748359336,0.11867787502998,0.113433153673408,0.112499168625781,0.111679117371362,0.110861744386202,0.110033049689106,0.10916792361488,0.110987511683581,0.113261286701063,0.114079206383356,0.113794728010562,0.112844097618876,0.111810036860912,0.110748046289435,0.109590009176355,0.10834138573474,0.106952742651813,0.105794260637747,0.104763869235307,0.103650637284375,0.102198514388304,0.100149362954541,0.0982402518767211,0.0963360196238139,0.0943768514658911,0.0933857524671803,0.0926321594477778,0.0918840174011973,0.0911413016422654,0.0904039853651893,0.0896779371345582,0.088957143972319,0.0888803117896424,0.0890463548637749,0.0889903664969343,0.0886139321949852,0.0879622362368026,0.0876193510869861,0.0873365898056075,0.087005216263986,0.086495357472562,0.0857681209236445,0.0852363894790623,0.0847594893772577,0.0842034341542408,0.0834493808260202,0.0824432476073951,0.0814480160410284,0.0802676787662978,0.0788114164887404,0.0769582844552652,0.0756155240875649,0.0750012819218153,0.0743916569310709,0.073786624453891,0.0731661792476969,0.0725505605601197,0.0719397423134839,0.0713336961492465,0.0707323950649922,0.0701439226121934,0.069560012880852,0.0689806401166912,0.0684057778245563,0.0678353997114195,0.0680527496481555,0.0682209730986735,0.0683788783113834,0.0684549646131225,0.0684034100279484,0.0681824298859148,0.0677966737899673
89,"f","RussiaST","Mx",0.15868549167656,0.123038128355673,0.131479182974487,0.144486748961148,0.178100100143489,0.212148244127486,0.243431735886892,0.283210826670217,0.236919756934825,0.269567319405707,0.224892253543613,0.198429651146561,0.218797828523863,0.257268197971917,0.233246989914493,0.225938575671656,0.211240650986544,0.191423591722932,0.165733195762318,0.148851662494544,0.197108499695325,0.133885101047776,0.109313506475708,0.116147251694503,0.114581774435401,0.141822104643011,0.160552018041843,0.171303188905498,0.158264592352752,0.15688016081325,0.186781618886262,0.168444234951153,0.163483,0.129149,0.140424,0.176925,0.155489,0.15795,0.169959,0.168013,0.191287,0.160199,0.189686,0.176133,0.174905,0.189695,0.19699,0.182451,0.196893,0.192138,0.209798,0.177969,0.19947,0.197454,0.194522,0.194029,0.198586,0.218232,0.226969,0.207988,0.217332,0.203428,0.218396,0.207123,0.206579,0.212249,0.240843,0.239819,0.230348,0.231785,0.232622,0.228708,0.240354,0.238724,0.236186,0.231016,0.238789,0.227081,0.221211,0.217165,0.204321,0.213813,0.210677,0.204885,0.188198,0.182895,0.193031,0.18196,0.155278256684169,0.155140996180479,0.152364852923267,0.149108115841422,0.145353917105716,0.141239594433137,0.137464894179738,0.134597365012046,0.133150891328155,0.132786260823697,0.132501406279844,0.132522954677462,0.132011453950766,0.13002190353377,0.125746701952192,0.119143140061198,0.118129967037034,0.117283439845817,0.116423048996728,0.115569673276366,0.114668746046775,0.117278308307996,0.120502976397224,0.121821194510155,0.121700285830052,0.120695197052642,0.119577309817831,0.118420181210184,0.117133599305931,0.115716111266144,0.114111550507868,0.112809800149179,0.111675554912742,0.110429901594857,0.108735423867134,0.106252966808729,0.103956376434238,0.101667410110509,0.099308003738577,0.0982112066654826,0.0974233726823481,0.0966410310639718,0.0958641626999843,0.0950927457192034,0.0943331045490287,0.0935787752180049,0.0936660810319223,0.0940721285795498,0.0941871174290492,0.0938823487668127,0.0932138106447395,0.0929506775426362,0.0927658465234051,0.0925159127623103,0.0920262990988953,0.0912479005327831,0.0907264920706908,0.090276259783398,0.0897199288588354,0.088900315957391,0.0877456994667006,0.0866043557977806,0.085217507941901,0.083466560915496,0.0811957293139755,0.0795970810624933,0.0789524920015537,0.0783126321164737,0.0776774799435252,0.0770266533028508,0.0763807651373738,0.0757397930734035,0.0751037117536202,0.0744724972850662,0.0738546809802478,0.0732415506733411,0.0726330834807324,0.0720292555514325,0.0714300433030731,0.0718647471300613,0.0722362183445334,0.0725952459543788,0.0728470592283111,0.0729301831058623,0.0727882429289249,0.0724266052676419
90,"f","RussiaST","Mx",0.165051647001058,0.126186447468019,0.134460837731669,0.147884153825775,0.18251910565505,0.219124721685071,0.254799569395728,0.305574073593831,0.252056649225273,0.289259372058268,0.241057439567701,0.211586327891308,0.232898144371397,0.275947641169014,0.249089729385389,0.241416540336225,0.225197253106628,0.203052535461838,0.174177778414432,0.155436931173577,0.207427570223915,0.13908048188619,0.112549104249278,0.120041413732513,0.118290305039275,0.148211135596915,0.169538532288485,0.181708405556952,0.168083833183476,0.167728007866124,0.201712887250071,0.182482336368883,0.223842,0.24074,0.222617,0.259921,0.246323,0.222014,0.246012,0.230551,0.229945,0.23349,0.215334,0.229948,0.210177,0.212322,0.230407,0.210666,0.227124,0.233716,0.215128,0.225582,0.220375,0.22649,0.218432,0.210003,0.22635,0.240506,0.246706,0.241622,0.234492,0.254065,0.210177,0.245363,0.223343,0.232262,0.261396,0.266135,0.256846,0.251265,0.254522,0.252995,0.265939,0.261615,0.253859,0.26242,0.252102,0.247172,0.25248,0.235032,0.227668,0.224322,0.230678,0.237516,0.208876,0.212883,0.198985,0.209353,0.166016827764471,0.166164397473359,0.163055055716909,0.159336806438778,0.154909319632083,0.150027037868188,0.145620441301333,0.142354177762532,0.140809829644743,0.140641710932986,0.140558996846648,0.140846087120751,0.140456860719931,0.13826256399198,0.13317294855653,0.125099997208722,0.124003219563677,0.123130018110136,0.122224982967617,0.121346901879226,0.120409282522932,0.123875984685299,0.128140774738277,0.130011487352993,0.130074447130533,0.129013098991442,0.127806520184324,0.126548171906477,0.125123481574293,0.123523287360173,0.121684237810109,0.120228011309113,0.118982627603698,0.11759439286548,0.115636599109648,0.112681973889034,0.109964536678426,0.107258828154466,0.104467085728277,0.10325760456376,0.102434425445879,0.101616766215192,0.100804613878618,0.0999979519950553,0.0992035869327981,0.0984145785532869,0.098681630560827,0.0993506208294943,0.0996541453168895,0.0994298194649222,0.0987449719965006,0.0985713497454909,0.0984961871180913,0.0983380490169159,0.0978730236526687,0.0970406248685368,0.0965328972698393,0.0961143940432909,0.0955601190616542,0.0946705304991883,0.0933544881779469,0.0920544201942452,0.090442560021588,0.0883702926173462,0.0856448458474991,0.0837692892146688,0.0830931604533473,0.0824218682869352,0.0817553948409142,0.0810730004780501,0.0803956514366667,0.0797233294875906,0.0790560126568668,0.0783936805522255,0.0777453329054997,0.0771017914031331,0.0764630364020407,0.0758290470473875,0.0751998028271511,0.0758728907181433,0.0764683923756332,0.0770501001011731,0.0774975086869264,0.0777315312189862,0.0776792480439083,0.0773464869918052
91,"f","RussiaST","Mx",0.171621101157995,0.129403438977706,0.137499404977932,0.151347311582992,0.187022805753419,0.22626473228571,0.266511258973929,0.328892937797673,0.267821215825653,0.309779859534754,0.257997814801245,0.225370076991089,0.247619119507703,0.295443849010474,0.265635749048513,0.257601958879067,0.239795627607593,0.215199914244904,0.182958275510738,0.162257996783646,0.218140091365078,0.144443846099375,0.115868014554832,0.124047814125422,0.122102312695752,0.15483605962224,0.178920835468891,0.19259876010859,0.178383183905415,0.179166555360321,0.217518494106479,0.197412626076499,0.136011,0.098118,0.151177,0.152559,0.150745,0.145196,0.151817,0.166594,0.189494,0.182852,0.207074,0.174109,0.197514,0.200139,0.199498,0.189406,0.204267,0.213613,0.21291,0.196159,0.23969,0.227527,0.216968,0.206491,0.219964,0.247699,0.241317,0.232827,0.241043,0.252579,0.251315,0.22466,0.267563,0.242277,0.279156,0.286725,0.282081,0.271113,0.273906,0.279807,0.291504,0.288847,0.278651,0.277952,0.285456,0.263811,0.269785,0.270048,0.257528,0.258804,0.241017,0.256272,0.235504,0.229187,0.231641,0.217927,0.177342133318959,0.177806214637785,0.174341034438212,0.170126883116905,0.164971630065777,0.159259814117008,0.154173356269056,0.150480283210331,0.148833675921785,0.148882096445454,0.149022407465632,0.149601806582913,0.149349595699778,0.146937296684066,0.140967051623566,0.131310284699631,0.130125393940467,0.12922538111477,0.128274079878457,0.127371337795312,0.1263961724957,0.130789829865051,0.136187714829733,0.138665482290888,0.138933682209152,0.137814397644861,0.136514245832999,0.135148517994949,0.133575909388882,0.131778704789888,0.129685897700094,0.128063619173278,0.126699619451491,0.12515830544706,0.12291537007029,0.119447989467614,0.116274878894779,0.113119036007591,0.109861492528006,0.108532094879768,0.107672478008037,0.106818393183727,0.105969834092992,0.105126790238456,0.104296576781472,0.103471751526777,0.10393494996261,0.104891002340352,0.105401578230645,0.105267006527342,0.104566496040608,0.104492746378512,0.104539714637813,0.104484393962697,0.104048641946936,0.103159345726255,0.102668947622706,0.102287627386757,0.101737979407023,0.10077384486939,0.0992827775300339,0.0978107329554127,0.0959543778769723,0.0935327221461058,0.0903137882981475,0.0881392479364982,0.0874303728523174,0.0867264362353527,0.0860274242152746,0.0853122619597088,0.0846022457564668,0.0838973619873702,0.0831975924672699,0.0825029207199267,0.0818228360554607,0.0811476736894438,0.0804774176130333,0.0798120503427703,0.0791515548206611,0.0800852931222552,0.0809268923753688,0.0817542302110079,0.0824184453232138,0.082820736627234,0.0828695310103999,0.0825708221959812
92,"f","RussiaST","Mx",0.178396167263796,0.132689990389189,0.140595484351981,0.154876829274966,0.191611587645377,0.233567806115843,0.278560041482316,0.353086501361299,0.284197115094672,0.331077979933303,0.275696217916209,0.239778677100703,0.262951619440466,0.315716877484259,0.282866829910479,0.274479871047331,0.255028849335277,0.227866214110067,0.192078454655878,0.169318382578316,0.229245834859455,0.149978007105607,0.119271641209364,0.128168452885347,0.126019607772781,0.161700896473636,0.188704376315749,0.20397910810868,0.189170123289986,0.191205963353761,0.234199238576952,0.213245839035767,0.173225,0.180634,0.159049,0.24149,0.187755,0.19001,0.210979,0.197592,0.231935,0.227453,0.224086,0.238296,0.202482,0.24834,0.232415,0.216189,0.230052,0.236695,0.235267,0.23755,0.229422,0.264967,0.230301,0.233004,0.230587,0.257822,0.269286,0.246801,0.251239,0.275997,0.255383,0.279848,0.243044,0.287865,0.290047,0.301079,0.297471,0.295715,0.298735,0.292667,0.319772,0.314486,0.307824,0.309794,0.307088,0.298464,0.289095,0.289586,0.286994,0.272977,0.26844,0.264132,0.257728,0.258993,0.250881,0.248514,0.189264694946177,0.190077749178645,0.186234357749349,0.181489901614243,0.175551774285925,0.168947843669941,0.163132703602465,0.158984268355665,0.157231077351104,0.157516799126531,0.157901793873807,0.158801221234085,0.158701401851438,0.156057726945537,0.1491388309061,0.137780316297355,0.136502727149283,0.135575832440694,0.134576656163551,0.133649371280258,0.132635850384038,0.13802876160005,0.144656141291663,0.147797655694933,0.148293452020468,0.147114707137895,0.145716129341571,0.144236833510301,0.142506315334764,0.140497413847331,0.138130977639589,0.136330762244565,0.134840517558253,0.133135338416701,0.130584652618219,0.126562324276792,0.122897339552967,0.119256651907523,0.115498526873327,0.114041747086837,0.113144617286399,0.112253014770797,0.111366940484722,0.110486390404396,0.109619216053516,0.108757446631022,0.109433974853431,0.110702372413663,0.111439459257936,0.111404483823614,0.110689077137036,0.110726160797137,0.110908440474507,0.110967620402059,0.110566172361251,0.109617035690021,0.109147911963008,0.108809625105663,0.108267421999251,0.107224032068292,0.105543706350539,0.103885812185628,0.10176451876165,0.0989639926414158,0.0952107551681077,0.092714104486682,0.0919712664409988,0.0912334621435187,0.0905006821664467,0.0897515416765637,0.0890076407686601,0.0882689709278362,0.0875355181864108,0.0868072704236235,0.0860942281458284,0.085386219387672,0.0846832321922948,0.0839852528463012,0.0832922681537096,0.0845101777245372,0.0856212453614449,0.0867185761715745,0.0876221722409423,0.0882112712300611,0.0883733834099044,0.0881143329143766
93,"f","RussiaST","Mx",0.185378838640626,0.136046968805245,0.143749659209908,0.1584732873229,0.196285775817312,0.241033167992224,0.290937479487611,0.378057197033081,0.301162457506868,0.353091317011635,0.294127451498258,0.254805449845866,0.27888159933044,0.336716188503377,0.300757878423087,0.292028625388133,0.270884951021395,0.241049047476626,0.201541116731322,0.176621217863343,0.240742889335058,0.155685617881371,0.122761367095904,0.132405281428095,0.130043961420379,0.168809302229883,0.198893300893592,0.215852129369251,0.200450215291693,0.203853463431118,0.251747618735718,0.229985043172924,0.17134,0.172212,0.196514,0.187072,0.234793,0.181924,0.210317,0.210785,0.22103,0.174297,0.236725,0.224782,0.241754,0.212104,0.267271,0.218465,0.248377,0.250262,0.242541,0.228414,0.259223,0.252663,0.261911,0.227317,0.251379,0.253301,0.264202,0.266389,0.264324,0.285415,0.268456,0.285721,0.28698,0.260456,0.349636,0.322873,0.319621,0.322204,0.324026,0.321901,0.340907,0.343971,0.334031,0.335477,0.336916,0.31095,0.327745,0.304408,0.307683,0.309614,0.293714,0.304559,0.270377,0.284011,0.277939,0.27553,0.201792187268414,0.202987124440073,0.198743729632224,0.193434968363674,0.186658778614719,0.179099667080307,0.172506511924452,0.167873865659195,0.166009864076604,0.166554289680274,0.167206295916913,0.16845427436171,0.168522779217615,0.165634346509212,0.157697361410267,0.144516109398844,0.143141177056388,0.142187401968867,0.14113876353672,0.140187132921301,0.139134498330894,0.145601238083616,0.153557542209048,0.157421333238886,0.158167950933407,0.15692840611778,0.15542662863606,0.153827605162623,0.151929081484181,0.149693511751553,0.147033088749915,0.145042814286564,0.143418593570364,0.141538535800518,0.138656809715812,0.134035890189722,0.129841566059815,0.125680091128661,0.121385357049972,0.119793512545923,0.118857818476407,0.117927628383163,0.117002951063513,0.116083789511012,0.115178559829517,0.114278735470954,0.115186543949999,0.116793704089738,0.117777681320459,0.117852666086769,0.117123257154558,0.117282723360275,0.117614198312412,0.117800211113969,0.117438443546988,0.116426493108688,0.115982887755232,0.115693880830234,0.115162192792713,0.114034717743811,0.112150298815143,0.110292090035317,0.107884486572918,0.104674227962505,0.100343955207081,0.0975010281792134,0.0967230047977173,0.0959501027282788,0.0951823174469867,0.0943979823915651,0.0936189720787672,0.0928452836146584,0.0920769077005924,0.0913138370345966,0.0905666053468495,0.0898245124457761,0.08908755086824,0.0883557110931061,0.0876289842188007,0.0891558518927815,0.0905610734127466,0.0919541836824305,0.0931211082495413,0.093916731973123,0.0942052313475963,0.0939918856959366
94,"f","RussiaST","Mx",0.192570761580004,0.139475218965584,0.146962495417947,0.162137237837136,0.201045629184786,0.248659725757867,0.303633423579923,0.403691843957055,0.318689657832808,0.375746150455569,0.313257959246231,0.270438936558811,0.29538986859651,0.358380717579963,0.319276719483982,0.31021961638411,0.287346635268653,0.254742931299111,0.211348004122783,0.184169197094156,0.252627550929839,0.16156915268241,0.126338550927038,0.136760195737474,0.134177099994585,0.176164527366324,0.209490311387399,0.228218108555381,0.212226878897649,0.217112972325175,0.270147041232135,0.247624663077795,0.165413,0.151915,0.167466,0.220704,0.158712,0.218923,0.190584,0.2159,0.226348,0.286456,0.236563,0.237712,0.231179,0.262997,0.231006,0.268128,0.241828,0.25424,0.260089,0.250342,0.273418,0.270454,0.247627,0.261745,0.239401,0.28339,0.27833,0.25459,0.268753,0.280691,0.272512,0.302397,0.294187,0.319546,0.306192,0.363305,0.340958,0.336965,0.345497,0.350381,0.370829,0.360715,0.358111,0.367189,0.352188,0.346092,0.349094,0.345696,0.32503,0.334628,0.324045,0.328412,0.302328,0.300957,0.300568,0.308305,0.214929054615463,0.216538848970077,0.211874585214832,0.20596838587902,0.198299489796713,0.189722238698658,0.182301616636319,0.177155820813625,0.175176920250836,0.176001980088437,0.176943868750279,0.178569546190315,0.178822768939056,0.17567631186661,0.166650838709853,0.151523331629437,0.150046371269512,0.149065794718573,0.147966138582657,0.14699044312048,0.145897996040788,0.153515164025892,0.162902370181769,0.167548445244978,0.168569832448739,0.16726836499876,0.165658750231,0.163933933285282,0.161857292836117,0.159379914062015,0.156404800475469,0.154212192140469,0.152446219619993,0.150380113770241,0.147143501099721,0.141879087188737,0.137116830871844,0.132397502105587,0.127528971317065,0.125794182394445,0.124818903437075,0.123849084922553,0.122884744106688,0.121925891555124,0.120981536737222,0.120042569703607,0.121200352157026,0.123173784050055,0.124425915566292,0.124621731030988,0.123879347118592,0.124173315682353,0.124668548938119,0.124994354796201,0.12467798643029,0.123600236495413,0.123186692403413,0.122953603127457,0.122435755915691,0.121219268493097,0.119115364139559,0.117041822809776,0.114325656053924,0.11067347470196,0.105721569483764,0.102507181638919,0.101692749593661,0.100883517499249,0.100079486219367,0.0992587389511541,0.0984433919665545,0.0976334485349844,0.0968289045007147,0.0960297578672186,0.0952470979681668,0.0944696750647282,0.0936974866529675,0.0929305278495327,0.0921687945039639,0.0940306766230878,0.0957560539361517,0.0974721530556185,0.0989277244317977,0.0999507661893933,0.100379552840095,0.100218405315036
95,"f","RussiaST","Mx",0.199973208050523,0.142975561229982,0.150234540119441,0.165869202902112,0.205891338265673,0.256446059522257,0.316635990271501,0.429863309690874,0.336745385135386,0.398958114275497,0.333045668210072,0.286662628280289,0.312451928563419,0.380639232060055,0.33838402396224,0.329017145852455,0.304391058920643,0.268939089173558,0.22149971055683,0.191964538460263,0.264894224662905,0.167630888244522,0.130004523875887,0.141235029255437,0.138420699257388,0.183769373947115,0.220496526804521,0.241074725587534,0.224501161636188,0.230984714015524,0.289371162197876,0.266149590596304,0.210052,0.195017,0.203246,0.234396,0.226472,0.185292,0.279388,0.228374,0.250842,0.241936,0.252846,0.269216,0.255155,0.249091,0.289455,0.226158,0.290846,0.259164,0.269348,0.251908,0.283561,0.290235,0.273087,0.252611,0.291572,0.279824,0.295283,0.268198,0.265511,0.302598,0.278425,0.312699,0.308899,0.321119,0.383113,0.316394,0.382504,0.35637,0.368361,0.361379,0.40187,0.392765,0.369281,0.388152,0.391177,0.371609,0.378822,0.365935,0.365825,0.358139,0.351285,0.358874,0.322051,0.323852,0.319189,0.334729,0.228676134592328,0.23073338869079,0.225628691484884,0.219093299122796,0.210478292815748,0.200820716755472,0.192523498624297,0.186835756536245,0.184738050922418,0.185866071103731,0.187121108444537,0.189154049185569,0.189608730015317,0.186191235149587,0.176006438369084,0.158807244799211,0.157223553413677,0.156216337047303,0.155064149696816,0.154064758863624,0.152931867865125,0.161777791553564,0.172699853903617,0.178189269444829,0.179509920696849,0.178145658565585,0.176423767615644,0.174567257829516,0.172302475985484,0.169568111881758,0.166257422000073,0.163850150771547,0.161934671716466,0.159671275750841,0.156055522155632,0.150101681997906,0.144731939166782,0.13941669772114,0.133936128876433,0.132050342209184,0.131034495843103,0.1300240444355,0.129019014314738,0.128019424181028,0.127034906127921,0.126055738728787,0.127482899650766,0.129851147243551,0.131393533329803,0.131721534344491,0.130967341585856,0.131408476779308,0.132082675883917,0.132561831809112,0.132296915467099,0.131150388279896,0.130771743437107,0.130601590316207,0.130101165801045,0.128790668246135,0.126451385474101,0.124146991324113,0.121099188738074,0.116971637902875,0.111351709408044,0.107739689015881,0.106887629328078,0.106040838014748,0.105199321832292,0.104340948573224,0.103488040185761,0.102640606668711,0.101798649504566,0.100962172511437,0.1001428432919,0.0993288410308904,0.0985201686723564,0.097716826439141,0.0969188154125543,0.099143032315453,0.101215874703722,0.103283581071421,0.105054471878096,0.106326986308947,0.106910783222085,0.106808775778871
