"coh","Sex","Type","W.eff","R.eff","l.0.ret","l.w.ret","e.ret","COADR","IRR","balance","IRR.LT","balance.LT","Retirement","l.work","T.ret","L.work","Population"
1973,"f","T",20,67.5,0.924122511225752,0.935797882697932,22.7560706571609,0.455674762648701,1.60837252559558,-14.3154485754525,1.52313817715737,-13.8543076225301,"New",0.987523618413712,21.0293971613262,46.1500150657645,"Sweden"
1974,"f","T",20,67.5,0.925887401718447,0.93695675463588,22.8340216672151,0.457668866720714,1.61428870285498,-14.3758901097821,1.533344993992,-13.9916864262564,"New",0.988185844370443,21.1417329922405,46.1943875355236,"Sweden"
1975,"f","T",20,67.5,0.927587890411223,0.93767389049804,22.9175993631257,0.459555913294909,1.62559721822082,-14.499900561245,1.54291146773442,-14.1205282316766,"New",0.989243595039786,21.2580876465313,46.2578916548278,"Sweden"
1976,"f","T",20,67.5,0.928489825305261,0.938551036964675,22.995190968753,0.461482184280157,1.63661722573951,-14.6113835498198,1.55255749790471,-14.2532852295146,"New",0.989280059087727,21.3508008454386,46.265709864277,"Sweden"
1977,"f","T",20,67.5,0.930577055515683,0.940056042366502,23.068170076082,0.463477169268513,1.64624941577429,-14.7053861908873,1.56258150838635,-14.3917647773348,"New",0.989916572604591,21.4667097855354,46.3166498997467,"Sweden"
1978,"f","T",20,67.5,0.931978951093331,0.941056122883756,23.1483049240178,0.465374116959186,1.65412468758432,-14.7883095109658,1.57206766929676,-14.5217522285043,"New",0.99035427157882,21.5737329426747,46.3578272974016,"Sweden"
1979,"f","T",20,67.5,0.933021636410271,0.9418490869064,23.2275539294028,0.467259994511866,1.64865925599482,-14.7563790415999,1.58136750141717,-14.6509269798731,"New",0.990627531927515,21.6718103770193,46.3806245592654,"Sweden"
1980,"f","T",20,67.5,0.934093449916521,0.942617817527797,23.3013511536459,0.469154016102151,1.64453709740247,-14.7039388039201,1.59050072371691,-14.7816642607212,"New",0.99095670859094,21.7656394868254,46.3933777390627,"Sweden"
1981,"f","T",20,67.5,0.933854092029075,0.942907966607854,23.3796991394807,0.471011943921957,1.64752524629916,-14.7632987097033,1.59938035895055,-14.9089627123188,"New",0.990397923339909,21.8332277118127,46.3538727489897,"Sweden"
1982,"f","T",20,67.5,0.934438997434612,0.943598724649812,23.4618661545428,0.472918137772722,1.64342392660193,-14.714234542769,1.60865108692709,-15.0395334396978,"New",0.990292772790045,21.923682687396,46.3583037661632,"Sweden"
1983,"f","T",20,67.5,0.935269103876117,0.944543286026196,23.5402026204755,0.474805911021563,1.64081482818932,-14.6964324797822,1.61781824645684,-15.1693954101164,"New",0.990181305306719,22.0164242099143,46.3693136476442,"Sweden"
1984,"f","T",20,67.5,0.9367851519843,0.945184261065335,23.6173522430074,0.476664937911199,1.64010688706857,-14.720650646365,1.62670462030323,-15.2971804610288,"New",0.99111378656309,22.1243849104324,46.4149618543039,"Sweden"
1985,"f","T",20,67.5,0.937315873987991,0.945844264225837,23.6933892781232,0.478473522626605,1.63785877715532,-14.735795408994,1.63534168990511,-15.4213572385483,"New",0.990983303953504,22.2081898789618,46.4146683750624,"Sweden"
1986,"f","T",20,67.5,0.938843166903483,0.946846396588803,23.7658789215934,0.480359919749301,1.63957192020308,-14.7956561833149,1.64432487213106,-15.5517145355197,"New",0.991547488891384,22.3124330309935,46.4494061924198,"Sweden"
1987,"f","T",20,67.5,0.939891619722797,0.947896502613556,23.8396566154,0.48222739027117,1.64157618955805,-14.8572224161707,1.65320337569774,-15.6807029922064,"New",0.991555108739523,22.4066934698836,46.464995398299,"Sweden"
1988,"f","T",20,67.5,0.941286212777033,0.948519605443918,23.9150854543754,0.483951214059131,1.64532894458673,-14.9461150509851,1.6613431567756,-15.7988006400794,"New",0.992374018812716,22.5109402155881,46.5148956374715,"Sweden"
1989,"f","T",20,67.5,0.941997160640837,0.94938813665798,23.9863512086058,0.485743309242401,1.6521988439171,-15.0649668283356,1.66972001752039,-15.9223588106268,"New",0.99221501119325,22.5950747326405,46.516491946912,"Sweden"
1990,"f","T",20,67.5,0.942370964556663,0.95012914357044,24.0583682864008,0.487537088604257,1.65705059405892,-15.1729525900134,1.67802252700948,-16.045805966593,"New",0.991834605783564,22.6719077277149,46.5029394842987,"Sweden"
1991,"f","T",20,67.5,0.943307383620579,0.950604624534962,24.132404412086,0.489253892793283,1.6620051990389,-15.2567586336582,1.6859242080054,-16.1632830031428,"New",0.992323579408261,22.7642752664385,46.5285521520762,"Sweden"
1992,"f","T",20,67.5,0.945172170471228,0.95147343450215,24.2035039681045,0.491020671473138,1.67140134361603,-15.3869701780309,1.6940504110635,-16.2848585976414,"New",0.993377362097115,22.8764783785423,46.5896441995189,"Sweden"
1993,"f","T",20,67.5,0.946826201403769,0.952685972054827,24.2715352462123,0.492847207963889,1.67645736785123,-15.4599668409151,1.7023885205395,-16.4107794973463,"New",0.993849210733711,22.9809255194089,46.6289047560003,"Sweden"
1994,"f","T",20,67.5,0.947521265590848,0.953129905574365,24.3452081023139,0.494533951893409,1.6729108105904,-15.4338933639597,1.70991284380744,-16.5242290957365,"New",0.994115555549444,23.0676023921771,46.6451338757607,"Sweden"
1995,"f","T",20,67.5,0.948370781425264,0.953742136183526,24.4157407302082,0.496211444550856,1.67381920956629,-15.4408045052474,1.7172389778364,-16.6347345587281,"New",0.994368126819104,23.1551751153842,46.6639279880839,"Sweden"
1996,"f","T",20,67.5,0.949411563116123,0.954668723927939,24.4836611201446,0.497951977991084,1.67379026911327,-15.4408346853833,1.7245979370867,-16.7449225012227,"New",0.994493209340528,23.245070974882,46.6813508175243,"Sweden"
1997,"f","T",20,67.5,0.950747008451008,0.955620934205357,24.5532154031771,0.499743257782155,1.67282551719308,-15.4335510139207,1.73163255454376,-16.848524785829,"New",0.9948997289826,23.3438960924238,46.7117779557914,"Sweden"
1998,"f","T",20,67.5,0.951483399176931,0.956217913820773,24.6228771541521,0.501413367694436,1.67118939114466,-15.4311555386254,1.73718860955305,-16.9250863369352,"New",0.995048707438534,23.4282588521487,46.7244400760092,"Sweden"
1999,"f","T",20,67.5,0.952202887281372,0.956545425687141,24.6926832644654,0.502974908267839,1.67018555274436,-15.4350368150969,1.74083915402028,-16.9658983694164,"New",0.995460185905286,23.5124442991483,46.7467539884271,"Sweden"
2000,"f","T",20,67.5,0.952874401550899,0.957353853410638,24.7592357537508,0.504643615691743,1.67180802203806,-15.467254113729,1.74285321288166,-16.9745375352964,"New",0.995321007124188,23.5924419517129,46.7506993413034,"Sweden"
2001,"f","T",20,67.5,0.953409263536194,0.958396193712723,24.8243221536061,0.506397880668558,NA,NA,NA,NA,"New",0.994796588082002,23.6677387022548,46.7374363238016,"Sweden"
2002,"f","T",20,67.5,0.954118769866254,0.958994034584465,24.8921001041887,0.508039211124087,NA,NA,NA,NA,"New",0.994916272111825,23.7500199307962,46.7483993572994,"Sweden"
2003,"f","T",20,67.5,0.954785333673976,0.959289135051559,24.9593299084143,0.509545275837041,NA,NA,NA,NA,"New",0.995305063704968,23.8308021348842,46.7687627870492,"Sweden"
2004,"f","T",20,67.5,0.955347317790013,0.959862804382553,25.0235960898841,0.511089698679957,NA,NA,NA,NA,"New",0.995295695830775,23.9062254059315,46.7750092942129,"Sweden"
2005,"f","T",20,67.5,0.956356638078105,0.960393264730846,25.0859214718716,0.512591872860185,NA,NA,NA,NA,"New",0.995796902372205,23.9910875219305,46.8034879056195,"Sweden"
2006,"f","T",20,67.5,0.956852302166758,0.961013425895909,25.148318371101,0.514130525554273,NA,NA,NA,NA,"New",0.995670067017771,24.0632263290106,46.8037300509799,"Sweden"
2007,"f","T",20,67.5,0.957848885259162,0.961780494777842,25.209379494477,0.515691200370631,NA,NA,NA,NA,"New",0.995912155070698,24.14677604686,46.8240994407226,"Sweden"
2008,"f","T",20,67.5,0.958412039253665,0.962454941158491,25.2674861017647,0.517153494264831,NA,NA,NA,NA,"New",0.995799385787391,24.2166628816059,46.8268379700916,"Sweden"
2009,"f","T",20,67.5,0.958986039377577,0.962896611289134,25.3229151030616,0.518474981282872,NA,NA,NA,NA,"New",0.99593874164089,24.2843220601797,46.8379824231684,"Sweden"
2010,"f","T",20,67.5,0.959753380245574,0.963429736350245,25.3755378343844,0.519781525729733,NA,NA,NA,NA,"New",0.996184095252655,24.3542582120999,46.854797653511,"Sweden"
2011,"f","T",20,67.5,0.96073879228392,0.964121814704093,25.4247623269818,0.521080606877289,NA,NA,NA,NA,"New",0.996491084042932,24.4265554521302,46.8767310273025,"Sweden"
2012,"f","T",20,67.5,0.960826807273938,0.964550778286549,25.4713726985436,0.522223539002325,NA,NA,NA,NA,"New",0.996139165405862,24.4735777068262,46.8641795687368,"Sweden"
2013,"f","T",20,67.5,0.96120944864436,0.96496351208719,25.5152005309028,0.523302020472789,NA,NA,NA,NA,"New",0.996109631715804,24.5254518343594,46.866724902383,"Sweden"
2014,"f","T",20,67.5,0.962253121466988,0.96551444195778,25.5554176682171,0.524358667332033,NA,NA,NA,NA,"New",0.996622193983781,24.5907804216345,46.8968703173228,"Sweden"
2015,"f","T",20,67.5,0.962514946218269,0.966050337164181,25.5907415996622,0.525305091134056,NA,NA,NA,NA,"New",0.996340365703623,24.6314712744844,46.8898392385818,"Sweden"
2016,"f","T",20,67.5,0.962535812319963,0.966491171939452,25.6211414317905,0.526114753574941,NA,NA,NA,NA,"New",0.99590750569242,24.6612661806131,46.8743102394302,"Sweden"
2017,"f","T",20,67.5,0.962296682407119,0.966949255460896,25.6500685188895,0.526906671343434,NA,NA,NA,NA,"New",0.995188399983245,24.6829758392426,46.8450622883733,"Sweden"
2018,"f","T",20,67.5,0.962293284439572,0.967496963586244,25.6755318580449,0.527666638533344,NA,NA,NA,NA,"New",0.994621503381898,24.7073918814109,46.8238658219618,"Sweden"
2019,"f","T",20,67.5,0.962931138831129,0.968010303539868,25.6968084302516,0.528323712662802,NA,NA,NA,NA,"New",0.994752984869928,24.7442570060676,46.8354086954647,"Sweden"
2020,"f","T",20,67.5,0.963456150891897,0.968488152854609,25.7161866334188,0.528926012214687,NA,NA,NA,NA,"New",0.994804271019856,24.7764181894513,46.8428808893497,"Sweden"
2021,"f","T",20,67.5,0.964008079211084,0.968991562774937,25.7323421755008,0.529464631749129,NA,NA,NA,NA,"New",0.99485704132492,24.8061857542068,46.8514500624104,"Sweden"
2022,"f","T",20,67.5,0.964564599754733,0.969492953752567,25.7458023377464,0.529947477847819,NA,NA,NA,NA,"New",0.9949165654286,24.8334895272728,46.8602843967191,"Sweden"
2023,"f","T",20,67.5,0.964999537052332,0.969895729547876,25.7566629054134,0.530342813118966,NA,NA,NA,NA,"New",0.994951836216635,24.8551677797369,46.866229097294,"Sweden"
2024,"f","T",20,67.5,0.9654436106192,0.970316966838715,25.7658320549648,0.530712060826146,NA,NA,NA,NA,"New",0.994977562604731,24.8754579297532,46.8718534322174,"Sweden"
2025,"f","T",20,67.5,0.965942452165882,0.970763340758786,25.7733567936885,0.531054340355897,NA,NA,NA,NA,"New",0.995033919812901,24.8955794618417,46.8795329780327,"Sweden"
2026,"f","T",20,67.5,0.966415000749569,0.971188465550943,25.778898611112,0.531344169717336,NA,NA,NA,NA,"New",0.99508492432654,24.9131143205808,46.8869628019708,"Sweden"
2027,"f","T",20,67.5,0.966896458146128,0.971647815246901,25.783987019073,0.531640129000495,NA,NA,NA,NA,"New",0.99511000073667,24.9304457256274,46.8934611322468,"Sweden"
2028,"f","T",20,67.5,0.967327961085948,0.972059382374524,25.7882357733815,0.531891804069787,NA,NA,NA,NA,"New",0.995132579990104,24.9456815306688,46.8999171256187,"Sweden"
2029,"f","T",20,67.5,0.967765145019265,0.972456133840907,25.7914020993656,0.532116563612052,NA,NA,NA,NA,"New",0.995176143521134,24.9600199929427,46.9070532657581,"Sweden"
2030,"f","T",20,67.5,0.968199300886812,0.972823823922007,25.7937717562336,0.532318763758377,NA,NA,NA,NA,"New",0.995246289285402,24.9735117816194,46.9145810403088,"Sweden"
2031,"f","T",20,67.5,0.968546850890348,0.973145478222411,25.7957452912411,0.532495488106081,NA,NA,NA,NA,"New",0.99527447084226,24.9843878682011,46.9194358004097,"Sweden"
2032,"f","T",20,67.5,0.968930209830711,0.973502327132598,25.7975407686136,0.532679347968718,NA,NA,NA,NA,"New",0.995303434645755,24.9960165900491,46.925071687812,"Sweden"
2033,"f","T",20,67,0.970325742263204,0.97486755902661,26.2720777025951,0.21532999194723,NA,NA,NA,NA,"New",0.995341093545115,25.4924732975672,118.387935963024,"Sweden"
2034,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2035,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2036,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2037,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2038,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2039,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2040,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2041,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2042,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2043,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2044,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2045,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2046,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2047,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2048,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2049,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2050,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2051,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2052,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2053,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2054,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2055,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2056,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2057,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2058,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2059,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2060,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2061,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2062,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2063,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2064,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2065,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2066,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2067,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2068,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2069,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2070,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2071,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2072,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2073,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2074,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2075,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2076,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2077,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2078,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2079,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
2080,"f","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"New",NA,NA,NA,"Sweden"
1907,"b","T",NA,65,0.703666875398712,NA,16.5901511375363,0.315491276432879,0.649282358463332,-4.02818653631268,0.593598312203714,-3.65867712088199,"New",NA,11.6739398133426,37.002417136013,"Sweden"
1908,"b","T",20,65,0.707303598475456,0.792567762451736,16.6889296967483,0.318171895819876,0.591509706996218,-3.69053362700044,0.551198198580938,-3.42705080859263,"New",0.892420348119481,11.804140029214,37.0998827498472,"Sweden"
1909,"b","T",20,65,0.709716646525669,0.795046773101731,16.8031484428196,0.32072636240352,0.544438368170708,-3.42386703999573,0.512153465949172,-3.21306254544445,"New",0.892672821948372,11.925474163911,37.1827063872816,"Sweden"
1910,"b","T",20,65,0.713653324212174,0.7992690554255,16.9431849730551,0.324267193152327,0.534481511022378,-3.3985326072674,0.492679342594116,-3.12147913662855,"New",0.892882464756817,12.0915602787626,37.2888794614583,"Sweden"
1911,"b","T",20,65,0.716640087956039,0.802368635067263,17.0502050173561,0.326769626657039,0.512796300741836,-3.27865758806961,0.481715577652642,-3.07552700223258,"New",0.893155660173534,12.2188604233066,37.3928891381661,"Sweden"
1912,"b","T",20,65,0.718063766997948,0.803780131699894,17.1404001699857,0.328634908334957,0.526631644655362,-3.38980259094862,0.484471882734283,-3.10830178831641,"New",0.893358443035079,12.3079003139122,37.4515914218325,"Sweden"
1913,"b","T",20,65,0.721214001690066,0.807009479865051,17.260491764625,0.33155336604899,0.549546607916152,-3.55672729849174,0.509592035903772,-3.28902413096692,"New",0.893687149512381,12.4485083367037,37.5460170561631,"Sweden"
1914,"b","T",20,65,0.723341017933507,0.808877197068758,17.349827763359,0.333315206530412,0.572752389308206,-3.72530473163181,0.526898989311553,-3.41572562524548,"New",0.894253195113893,12.5498420753191,37.6515737339276,"Sweden"
1915,"b","T",20,65,0.726404825595833,0.812127453991715,17.4685165130395,0.336203069087724,0.59261938427424,-3.87237406601992,0.55050601942217,-3.58780160306586,"New",0.894446828543299,12.6892146910724,37.7427092664684,"Sweden"
1916,"b","T",20,65,0.729542542515507,0.815121131727017,17.6218907724501,0.339709338044994,0.617811414960645,-4.0665716528258,0.578869226432377,-3.79961352275129,"New",0.895011200322837,12.8559189980638,37.8438787466038,"Sweden"
1917,"b","T",20,65,0.73059444558182,0.815486185761074,17.7440462007071,0.341557461969801,0.638559457500332,-4.22600989243584,0.5944521725743,-3.92087644721868,"New",0.895900455873417,12.9637015963838,37.9546724630774,"Sweden"
1918,"b","T",20,65,0.73188331457796,0.816619251197106,17.8679297190978,0.343958580099557,0.649944158706584,-4.3134727509924,0.613342302060649,-4.06693065055555,"New",0.896235685731227,13.0772396274593,38.019809314465,"Sweden"
1919,"b","T",20,65,0.733837970947535,0.818463088412191,18.0216508793845,0.347276576880526,0.684738055156719,-4.58491044062615,0.638331416459614,-4.26079342934765,"New",0.896604845517434,13.2249717144524,38.0819571341322,"Sweden"
1920,"b","T",20,65,0.73653040833138,0.820670393331531,18.1554573880364,0.350184002993588,0.699744399659719,-4.70153261582171,0.662179171831556,-4.4475631240577,"New",0.897474082550264,13.3720464434534,38.1857718489164,"Sweden"
1921,"b","T",20,65,0.739697798169658,0.822985462876126,18.2777350587041,0.352949116247169,0.744546792382517,-5.05315194889807,0.685999258012404,-4.63450018591633,"New",0.898798133790361,13.5200003784518,38.3058060102459,"Sweden"
1922,"b","T",20,65,0.742502777816546,0.824666870876505,18.4319389397879,0.356044520703479,0.7592347085698,-5.16331326022179,0.711142996630731,-4.83662602614314,"New",0.900366928802862,13.6857658633375,38.4383555076115,"Sweden"
1923,"b","T",20,65,0.746774081605112,0.827712221301731,18.5869327420741,0.359874905500991,0.800472090982818,-5.50158968348878,0.739643605066065,-5.06859481295454,"New",0.902214637390121,13.8802396283184,38.5696235445906,"Sweden"
1924,"b","T",20,65,0.752104471173779,0.831460303098467,18.7114067548092,0.363411407891315,0.824052437448031,-5.69633906197499,0.767939455249822,-5.30021170340899,"New",0.904558483875941,14.0729326822432,38.7245209606959,"Sweden"
1925,"b","T",20,65,0.754791207355982,0.832856844657666,18.8811323094366,0.366907354088373,0.8482108245772,-5.90010304932914,0.793379291385299,-5.51533545383859,"New",0.906267640348478,14.2513126520877,38.8417198327814,"Sweden"
1926,"b","T",20,65,0.757670763308549,0.834247839992186,19.0106058295703,0.36975240916377,0.881768636588065,-6.18381791858237,0.815271270566154,-5.7029233263224,"New",0.908208240989447,14.4037802298485,38.955203192385,"Sweden"
1927,"b","T",20,65,0.763125742997302,0.838298566994631,19.1238341470853,0.373140348951273,0.903344635926095,-6.369506228747,0.84041910083672,-5.91520231579105,"New",0.910326908625371,14.5938901424516,39.1109945184657,"Sweden"
1928,"b","T",20,65,0.769005127116396,0.842931098536781,19.2341870235965,0.376699480453829,0.934271100112927,-6.63159299891394,0.867899363091684,-6.14928008025134,"New",0.912298915594986,14.7911884370613,39.2652212295107,"Sweden"
1929,"b","T",20,65,0.773337716722878,0.844601888921219,19.3468258884941,0.379546147797685,0.947493700811841,-6.74646287449709,0.888300391044283,-6.32770762203218,"New",0.915623948829472,14.9616301584431,39.4197918889649,"Sweden"
1930,"b","T",20,65,0.77699103786303,0.846974812075158,19.499166057412,0.383306561912878,0.98549254452116,-7.07993377671418,0.915714453175576,-6.5700259082159,"New",0.917372071501557,15.1506772724121,39.5262663827178,"Sweden"
1931,"b","T",20,65,0.782583088144293,0.850719533739074,19.5828736381566,0.386353336032759,0.993076789477687,-7.15742291090586,0.936357036577862,-6.75147944123128,"New",0.91990727508594,15.3252257264881,39.6663476077469,"Sweden"
1932,"b","T",20,65,0.789217485975216,0.852790075526076,19.6901091488375,0.389324572916391,1.01733255524352,-7.373669390968,0.956439153229294,-6.93390892918152,"New",0.925453413008304,15.5397784410231,39.9147126127082,"Sweden"
1933,"b","T",20,65,0.793203439366579,0.854291217393468,19.8747633329284,0.393460583732146,1.03841029863654,-7.57109890728578,0.98205639407023,-7.17077963458663,"New",0.928493028158156,15.7647306322756,40.0668612920262,"Sweden"
1934,"b","T",20,65,0.797500249092576,0.857572043334163,20.0030363394036,0.397262467743052,1.0530915720971,-7.70050745525784,1.00744913287045,-7.40344060947877,"New",0.929951314634707,15.9524264632822,40.1558862429466,"Sweden"
1935,"b","T",20,65,0.80315766718915,0.861391647144588,20.1190059060208,0.400989865954828,1.08482253869688,-7.98949221502841,1.03097308840148,-7.61929869363686,"New",0.932395467092726,16.1587338496444,40.2971127740788,"Sweden"
1936,"b","T",20,65,0.808993725896231,0.865033179165767,20.2656503567054,0.405235242367754,1.10686716774802,-8.20462107799914,1.06002895496,-7.89161397365208,"New",0.935216989799651,16.3947839897814,40.4574486019234,"Sweden"
1937,"b","T",20,65,0.81349466866558,0.86926031255618,20.4065646548762,0.409641982657693,1.12299716719821,-8.35813783289394,1.08831715763731,-8.15808344583051,"New",0.935847014887159,16.6006315525213,40.5247319740495,"Sweden"
1938,"b","T",20,65,0.818012424807749,0.870962979709675,20.547047057154,0.413035610156012,1.14628627376288,-8.58306807292873,1.10955085516031,-8.36571375286716,"New",0.939204586032376,16.8077397858614,40.6931978080844,"Sweden"
1939,"b","T",20,65,0.82070421313508,0.871036205165119,20.6480226842722,0.41515231498023,1.14570096960496,-8.58882442409486,1.12130044700172,-8.4853567912318,"New",0.942215958726426,16.9459192098909,40.8185588720562,"Sweden"
1940,"b","T",20,65,0.825110709113227,0.874141742525637,20.7617162515226,0.418686903894661,1.17993196722463,-8.91559780065259,1.14226042797092,-8.68989815139399,"New",0.943909516011963,17.1307144187014,40.9153337717279,"Sweden"
1941,"b","T",20,65,0.830945397526162,0.87740293706833,20.9168108034126,0.42294014237806,1.17942309509727,-8.92904212880397,1.16968050691761,-8.96080150910514,"New",0.94705107815413,17.3807276680212,41.0950059511845,"Sweden"
1942,"b","T",20,65,0.837253086612153,0.877675781010956,21.0303730340498,0.425259984549506,1.19621447626894,-9.10614193936485,1.18300353387708,-9.09862725616144,"New",0.953943477451045,17.6077447353632,41.4046592086856,"Sweden"
1943,"b","T",20,65,0.83882578493789,0.878055043893041,21.1233093050422,0.427263770416221,1.19663909848018,-9.12811895594954,1.19548972321812,-9.23052776284634,"New",0.955322551555287,17.7187765082879,41.4703462711736,"Sweden"
1944,"b","T",20,65,0.841389751282209,0.881026061115237,21.2332530076933,0.4305619670684,1.21716107114587,-9.33241767104114,1.21544663020843,-9.43234338825749,"New",0.955011194807501,17.8654414670553,41.4933106811478,"Sweden"
1945,"b","T",20,65,0.84699351386341,0.88422005783391,21.3578580277961,0.434360237859104,1.24773741060324,-9.63366135130471,1.24023308341934,-9.68595689764614,"New",0.957899005297737,18.0899672195588,41.647383077055,"Sweden"
1946,"b","T",20,65,0.852140822052082,0.885953530818819,21.480058542237,0.437594615089494,1.26504057525008,-9.80358869164768,1.26101436452779,-9.90435868684439,"New",0.961834670114711,18.3040347439087,41.8287476873208,"Sweden"
1947,"b","T",20,65,0.856401392547355,0.888526545772644,21.6030372783187,0.441058692530294,1.29181514014398,-10.0663139662525,1.28253415608657,-10.1302564401172,"New",0.963844464323401,18.5008712084046,41.9465062626192,"Sweden"
1948,"b","T",20,65,0.859721090752854,0.8905709997982,21.7177105931552,0.444218242958169,1.31312245390636,-10.2863476844138,1.30160473597634,-10.3324777730762,"New",0.965359405311496,18.6711738398022,42.0315332289502,"Sweden"
1949,"b","T",20,65,0.862627691934322,0.892576096619113,21.8209643385388,0.447089845716602,1.33360723121603,-10.4917777616567,1.31787797975405,-10.5064690306493,"New",0.966447225286192,18.8233681031349,42.1019808064854,"Sweden"
1950,"b","T",20,65,0.865513216777647,0.893639053916028,21.9258952807633,0.449618337127031,1.3607556926245,-10.7526344379146,1.3308303182705,-10.6478052500516,"New",0.968526624910662,18.9771521551832,42.2072468761913,"Sweden"
1951,"b","T",20,65,0.867020035210741,0.894968669912645,22.0393804771581,0.452514438193674,1.37382148038028,-10.8952327316612,1.34667608639567,-10.8188055602475,"New",0.968771382014265,19.1085844373285,42.227568502798,"Sweden"
