"Year","Sex","Type","Pop","r","f","r.maxw","W.eff","R.eff","W.change1","W.change2","W.entry","W.exit","R.change1","R.change2","LF","W.Pop","R.Pop","OADR","OALFR","OADR.CAL","GrossWages","GrossBalance","Balance","Balance.LT","Retirement","Population","OADR.base","R.DD","OADR.CAL.base","R.DD.CAL"
2036,"f","T",5659786,0.558,0.1721,0.447891905339037,20,67.5,2772.5,0,63661.7783698597,60889.2783698597,60889.2783698597,0,2632019.03679294,3214648.5,1178109.5,0.366481591999872,0.447606754940306,0.399396365553239,3038570.60451827,-235333.477596009,-7.74487442371996,-10.0088511497837,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2037,"f","T",5678275,0.558,0.1721,0.447891905339037,20,67.5,1188.5,0,63640.043890365,62451.543890365,62451.543890365,0,2639507.79988345,3221477,1186943,0.368446833548711,0.449683459943711,0.401739562141655,3048375.68005265,-239331.566150579,-7.85111781715976,-10.1704165139459,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2038,"f","T",5696422,0.558,0.1721,0.447891905339037,20,67.5,1169.5,0,64475.662595661,63306.162595661,63306.162595661,0,2647584.45309254,3226514,1196831,0.370936248843179,0.452046392175339,0.404040839325422,3058605.65104793,-243935.242382434,-7.97537408259407,-10.3287411830722,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2039,"f","T",5714315,0.558,0.1721,0.447891905339037,20,67.5,2583,0,65510.5225797849,62927.5225797849,62927.5225797849,0,2655862.77104237,3231345,1207147,0.373574161842824,0.454521601478008,0.40630070815216,3068785.77692553,-248822.97236507,-8.10818970278055,-10.4841344633667,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2040,"f","T",5732098,0.558,0.1721,0.447891905339037,20,67.5,3321.5,0,66324.8419140044,63003.3419140044,63003.3419140044,0,2664141.02794488,3237432.5,1216765.5,0.375842739578354,0.45671962829183,0.408517956223351,3078686.03701291,-253309.932447157,-8.22785855399955,-10.6365310280428,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2041,"f","T",5750040,0.558,0.1721,0.447891905339037,20,67.5,4689,0,66960.0485430972,62271.0485430972,62271.0485430972,0,2672401.60396584,3244230,1226223,0.377970427497434,0.458846828328604,0.410701566016418,3088290.49520015,-257744.174941937,-8.34585267618202,-10.7864015766392,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2042,"f","T",5768171,0.558,0.1721,0.447891905339037,20,67.5,7344.5,0,67332.7672458384,59988.2672458384,59988.2672458384,0,2680484.25143569,3252379.5,1234763.5,0.379649269096672,0.460649414126814,0.412863845035079,3097355.56827141,-261681.033121424,-8.4485306046882,-10.9344781766592,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2043,"f","T",5786563,0.558,0.1721,0.447891905339037,20,67.5,8839.5,0,67488.3701534923,58648.8701534923,58648.8701534923,0,2688362.92642537,3263184.5,1240938.5,0.380284504293275,0.461596344675842,0.414998090797818,3105820.67091532,-264198.629685866,-8.50656421215728,-11.0805749473485,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2044,"f","T",5805272,0.558,0.1721,0.447891905339037,20,67.5,9307.5,0,67484.6558158855,58177.1558158855,58177.1558158855,0,2695822.40888952,3275524.5,1245720.5,0.380311763810651,0.462092939020098,0.41712081357865,3113440.29406343,-265965.150933698,-8.54248438426228,-11.2256873022046,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2045,"f","T",5824254,0.558,0.1721,0.447891905339037,20,67.5,8562.5,0,67365.92346859,58803.42346859,58803.42346859,0,2702482.78409019,3288343,1249998,0.380130053342975,0.462536896574836,0.41925267967596,3119840.41032858,-267616.835899408,-8.57790145333823,-11.3710634107918,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2046,"f","T",5843532,0.558,0.1721,0.447891905339037,20,67.5,6756.5,0,67180.8840619465,60424.3840619465,60424.3840619465,0,2708132.02300864,3300478.5,1254879.5,0.380211384500763,0.463374565692655,0.421392414801168,3124836.82868625,-269898.852287236,-8.63721426378308,-11.5169472682034,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2047,"f","T",5863057,0.558,0.1721,0.447891905339037,20,67.5,6472.5,0,66970.8142028482,60498.3142028482,60498.3142028482,0,2712555.27385998,3310852,1261297,0.380958436076273,0.464984810504956,0.423550274586324,3128244.58550023,-273442.899344618,-8.74109718313129,-11.664091486391,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2048,"f","T",5882821,0.558,0.1721,0.447891905339037,20,67.5,6604,0,66491.7430929084,59887.7430929084,59887.7430929084,0,2715661.82070489,3321030,1267686,0.381714708990885,0.466805546380938,0.425719179191,3130038.08909913,-277246.415807721,-8.85760517654009,-11.8124075228725,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2049,"f","T",5902758,0.558,0.1721,0.447891905339037,20,67.5,6101.5,0,66069.6590505592,59968.1590505592,59968.1590505592,0,2717663.73215704,3331432.5,1273282.5,0.382202701090297,0.468520989162034,0.427898279500982,3130567.18449633,-280757.456877297,-8.96826167052751,-11.9619828389821,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2050,"f","T",5922861,0.558,0.1721,0.447891905339037,20,67.5,5160,0,65769.6089924073,60609.6089924073,60609.6089924073,0,2718909.19325818,3341425.5,1278750.5,0.382696097818132,0.470317472599231,0.430103369331994,3130328.80948543,-284317.872618889,-9.08268395822694,-12.1136081523537,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2051,"f","T",5943078,0.558,0.1721,0.447891905339037,20,67.5,3195.5,0,65599.5609659753,62404.0609659753,62404.0609659753,0,2719999.91582295,3350589,1284585,0.383390800841285,0.472273911674495,0.432341772320733,3130160.80019113,-288102.070327917,-9.20406613967965,-12.2675111205888,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2052,"f","T",5963389,0.558,0.1721,0.447891905339037,20,67.5,1137,0,65571.514353851,64434.514353851,64434.514353851,0,2721350.10803639,3357910,1291900,0.384733360929864,0.474727597961359,0.434595640551921,3130642.57041159,-292727.341306334,-9.35039164397002,-12.4226049659578,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2053,"f","T",5983730,0.558,0.1721,0.447891905339037,20,67.5,-419,0,65669.4578435492,66088.4578435492,66088.4578435492,0,2723305.45889376,3363309,1300874,0.386783967812651,0.477682000655348,0.436848514993904,3132267.61693893,-298223.643447751,-9.52101416350865,-12.5777617006555,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2054,"f","T",6004070,0.558,0.1721,0.447891905339037,20,67.5,-2491,0,65875.4176463869,68366.4176463869,68366.4176463869,0,2726181.7100206,3367312,1311098,0.389360415666858,0.480928323736018,0.439091359076565,3135436.96669262,-304258.713661697,-9.70386956886078,-12.7321804361678,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2055,"f","T",6024370,0.558,0.1721,0.447891905339037,20,67.5,-4604.5,0,66172.3554430018,70776.8554430018,70776.8554430018,0,2730223.33654604,3369406.5,1323153.5,0.392696310166197,0.484631964824497,0.441306994788765,3140410.01727385,-311162.182865411,-9.90832984081253,-12.8847374884804,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2056,"f","T",6044609,0.558,0.1721,0.447891905339037,20,67.5,-6946.5,0,66526.2338368498,73472.7338368498,73472.7338368498,0,2735469.17911915,3369568.5,1337205.5,0.396847697264501,0.488839541752979,0.443478340639448,3147143.77340657,-319047.650176728,-10.1376890650083,-13.0343854502081,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2057,"f","T",6064771,0.558,0.1721,0.447891905339037,20,67.5,-7998.5,0,66910.593862207,74909.093862207,74909.093862207,0,2741838.90309416,3367569,1353541,0.40193415487552,0.493661753238869,0.445583551591156,3155435.97856246,-328134.646938399,-10.3990272395857,-13.1799145644148,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2058,"f","T",6084834,0.558,0.1721,0.447891905339037,20,67.5,-6969.5,0,67303.4177569009,74272.9177569009,74272.9177569009,0,2749127.55141421,3364714,1370912,0.407437898139337,0.498671660139877,0.447624457298178,3164950.42568984,-337677.778994488,-10.6692912550403,-13.3213159346058,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2059,"f","T",6104827,0.558,0.1721,0.447891905339037,20,67.5,-5324,0,67680.567129295,73004.567129295,73004.567129295,0,2757137.17193833,3363081.5,1387301.5,0.412509033753717,0.503167384677019,0.449626040470882,3175371.98481131,-346433.070181499,-10.9099995792173,-13.4597706831417,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2060,"f","T",6124732,0.558,0.1721,0.447891905339037,20,67.5,-2784.5,0,68106.6540010515,70891.1540010515,70891.1540010515,0,2765711.0368497,3363278,1402118,0.416890307610611,0.506964748420389,0.451604130658019,3186436.09262873,-354065.342257381,-11.1116410925815,-13.5960957407498,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2061,"f","T",6144617,0.558,0.1721,0.447891905339037,20,67.5,822.5,0,68493.8739513266,67671.3739513266,67671.3739513266,0,2774762.45630767,3366200.5,1414590.5,0.420233583828414,0.509805982412768,0.453547105810446,3197976.25982449,-360107.006122372,-11.260465271313,-13.7298984311358,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2062,"f","T",6164557,0.558,0.1721,0.447891905339037,20,67.5,4824.5,0,68852.2700990567,64027.7700990567,64027.7700990567,0,2784168.94680241,3372930.5,1423688.5,0.422092450467035,0.511351332193793,0.45544981721703,3209794.34399623,-363928.897116838,-11.3380752196025,-13.8610856436292,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2063,"f","T",6184630,0.558,0.1721,0.447891905339037,20,67.5,7735,0,69170.0356191683,61435.0356191683,61435.0356191683,0,2793848.20463953,3383845.5,1429070.5,0.422321438729989,0.51150613609818,0.457325452482003,3221777.09161126,-365330.705119652,-11.3394159413103,-13.9904067138739,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2064,"f","T",6204883,0.558,0.1721,0.447891905339037,20,67.5,9301,0,69461.3559060368,60160.3559060368,60160.3559060368,0,2803712.55699285,3397825,1431852,0.421402514844055,0.510698572301488,0.459189726108885,3233816.67830979,-365048.960570939,-11.288486543453,-14.118737566927,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2065,"f","T",6225351,0.558,0.1721,0.447891905339037,20,67.5,9793.5,0,69729.3496696087,59935.8496696087,59935.8496696087,0,2813603.30685056,3413501,1433383,0.419915799057917,0.509447439342284,0.461045501202014,3245714.00580281,-363986.834356646,-11.2143840679091,-14.2463775195751,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2066,"f","T",6246110,0.558,0.1721,0.447891905339037,20,67.5,9686.5,0,69992.5976294128,60306.0976294128,60306.0976294128,0,2823395.48221388,3429807,1434739,0.418314791473689,0.508160832953871,0.462890190266187,3257307.92459629,-362864.288807453,-11.1400057104649,-14.373317965215,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2067,"f","T",6267149,0.558,0.1721,0.447891905339037,20,67.5,9488,0,70246.0561634385,60758.0561634385,60758.0561634385,0,2833023.36264576,3446103,1436516,0.416852311146823,0.507061120264973,0.464728311788247,3268556.42507536,-362072.159717312,-11.0774333568056,-14.4998971588325,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2068,"f","T",6288502,0.558,0.1721,0.447891905339037,20,67.5,8582.5,0,70505.3490693084,61922.8490693084,61922.8490693084,0,2842461.77627413,3462299.5,1438776.5,0.41555518232897,0.506172681725886,0.466562008896866,3279459.07445724,-361650.74870103,-11.0277561173983,-14.6262827511281,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2069,"f","T",6310209,0.558,0.1721,0.447891905339037,20,67.5,7080.5,0,70768.9203075656,63688.4203075656,63688.4203075656,0,2851730.1024247,3477696.5,1442233.5,0.414709420445401,0.505739830979703,0.468396527181918,3290059.03736814,-362051.538258435,-11.0044085576062,-14.7527893640477,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2070,"f","T",6332183,0.558,0.1721,0.447891905339037,20,67.5,6281,0,71037.2749968886,64756.2749968886,64756.2749968886,0,2860845.23535701,3491648.5,1447441.5,0.414543875192477,0.505948900035262,0.470237175638034,3300400.73615518,-363623.77842658,-11.0175644564358,-14.8797562996733,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2071,"f","T",6354464,0.558,0.1721,0.447891905339037,20,67.5,5970,0,71303.2364340061,65333.2364340061,65333.2364340061,0,2869897.35362747,3504854.5,1453695.5,0.414766290583532,0.506532227768554,0.472084485937217,3310628.22253506,-365888.915846035,-11.0519481878235,-15.0072435112091,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2072,"f","T",6376958,0.558,0.1721,0.447891905339037,20,67.5,5150,0,71561.2018912864,66411.2018912864,66411.2018912864,0,2878760.52054609,3517757.5,1460431.5,0.415159799957786,0.507312605399688,0.473945981261143,3320592.17531342,-368509.639047152,-11.0977084685917,-15.1356044315388,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2073,"f","T",6399686,0.558,0.1721,0.447891905339037,20,67.5,4257.5,0,71793.1928838052,67535.6928838052,67535.6928838052,0,2887522.06886571,3529886.5,1468133.5,0.415915214271054,0.508440616205131,0.475822003277085,3330416.75041262,-371776.099712789,-11.1630503800081,-15.2648712906763,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2074,"f","T",6422520,0.558,0.1721,0.447891905339037,20,67.5,3879,0,72002.1621172088,68123.1621172088,68123.1621172088,0,2896195.30034337,3541141.5,1476742.5,0.417024425598356,0.50989051043102,0.477713071559739,3340130.61668488,-375645.389520031,-11.2464281379769,-15.395016525224,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2075,"f","T",6445390,0.558,0.1721,0.447891905339037,20,67.5,3195,0,72174.0449988437,68979.0449988437,68979.0449988437,0,2904798.83160022,3552051,1485636,0.418247373137379,0.51144195730125,0.479619022200269,3349763.83490417,-379711.672766102,-11.3354759165273,-15.5259228568898,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2076,"f","T",6468260,0.558,0.1721,0.447891905339037,20,67.5,1932.5,0,72305.3375879589,70372.8375879589,70372.8375879589,0,2913287.39452544,3562318,1495050,0.419684598623705,0.513183149321091,0.481529711015804,3359258.84727717,-384136.752801021,-11.4351638342005,-15.6569840070632,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2077,"f","T",6491010,0.558,0.1721,0.447891905339037,20,67.5,1963,0,72399.865445053,70436.865445053,70436.865445053,0,2921673.53854255,3571343.5,1505419.5,0.421527500785069,0.515259312904262,0.483441449305127,3368646.99539906,-389195.216581166,-11.5534580237328,-15.7878641383786,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2078,"f","T",6513603,0.558,0.1721,0.447891905339037,20,67.5,2651,0,72459.8344253085,69808.8344253085,69808.8344253085,0,2929823.66908566,3580444,1515379,0.423237732527027,0.517225325192666,0.485351536420712,3377739.52430592,-394040.666436465,-11.6658097405375,-15.9182478104386,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2079,"f","T",6535990,0.558,0.1721,0.447891905339037,20,67.5,2601.5,0,72497.9561959781,69896.4561959781,69896.4561959781,0,2937704.03409386,3590271,1524198,0.424535640902873,0.51883987709815,0.487238279869658,3386488.20667153,-398211.227560549,-11.7588251680917,-16.0469493084873,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2080,"f","T",6558153,0.558,0.1721,0.447891905339037,20,67.5,2542,0,72531.6970991193,69989.6970991193,69989.6970991193,0,2945326.63039375,3600087.5,1532591.5,0.425709514004868,0.520346872290736,0.489081695339324,3394922.72867361,-402161.989362488,-11.8459835909023,-16.1728284321705,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2081,"f","T",6580098,0.558,0.1721,0.447891905339037,20,67.5,2688.5,0,72558.8310616377,69870.3310616377,69870.3310616377,0,2952699.63516041,3609863.5,1540598.5,0.426774724307443,0.521759301777509,0.490888865457847,3403066.91741037,-405913.952929599,-11.9278863090499,-16.2960295587909,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2082,"f","T",6601826,0.558,0.1721,0.447891905339037,20,67.5,2247,0,72595.8565292338,70348.8565292338,70348.8565292338,0,2959874.49127229,3619819,1548009,0.42764817798901,0.52299818947208,0.492653470347775,3411000.6915177,-409318.201098143,-11.9999448289769,-16.4161833644536,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2083,"f","T",6623405,0.558,0.1721,0.447891905339037,20,67.5,2342.5,0,72646.9635473584,70304.4635473584,70304.4635473584,0,2966882.5886545,3629357.5,1555511.5,0.42859142423969,0.524291559749735,0.49435964215173,3418789.77893339,-412806.564185929,-12.0746401761713,-16.5325629210644,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2084,"f","T",6644921,0.558,0.1721,0.447891905339037,20,67.5,3112,0,72724.2810553778,69612.2810553778,69612.2810553778,0,2973764.16701942,3639016,1562687,0.429425701893039,0.525491233410842,0.496003983638669,3426501.87982863,-416097.708294609,-12.1435132064022,-16.6451181846276,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2085,"f","T",6666469,0.558,0.1721,0.447891905339037,20,67.5,2640,0,72834.1627976829,70194.1627976829,70194.1627976829,0,2980610.64735508,3649457,1569002,0.429927520724316,0.52640287029515,0.497593695108498,3434255.48287802,-418827.862716939,-12.1955942068104,-16.7543745939123,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2086,"f","T",6688192,0.558,0.1721,0.447891905339037,20,67.5,1816,0,72983.2950998667,71167.2950998667,71167.2950998667,0,2987551.30939909,3659459.5,1575874.5,0.430630397740431,0.527480313071834,0.499152774948102,3442204.76204032,-421883.167305611,-12.2561903335334,-16.8616370061714,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2087,"f","T",6710170,0.558,0.1721,0.447891905339037,20,67.5,1042,0,73165.5146968893,72123.5146968893,72123.5146968893,0,2994611.0890036,3668644.5,1583815.5,0.431716809846252,0.528888544430985,0.500699989804904,3450385.95943799,-425586.28182985,-12.3344543721471,-16.9679973038717,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2088,"f","T",6732529,0.558,0.1721,0.447891905339037,20,67.5,482,0,73383.8220456829,72901.8220456829,72901.8220456829,0,3001846.33136103,3677075.5,1592928.5,0.433205274137015,0.530649581678542,0.502242554788187,3458872.96236532,-429991.106418374,-12.4315379921999,-17.0740140636164,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2089,"f","T",6755370,0.558,0.1721,0.447891905339037,20,67.5,133,0,73612.0080823602,73479.0080823602,73479.0080823602,0,3009260.48951461,3684963.5,1603161.5,0.435054919811282,0.532742680663909,0.503787423838256,3467664.59354623,-435064.374705831,-12.5463222572201,-17.1801373955907,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2090,"f","T",6778753,0.558,0.1721,0.447891905339037,20,67.5,71.5,0,73882.6421110918,73811.1421110918,73811.1421110918,0,3016893.55527731,3692541,1614353,0.437192979035304,0.535104394775907,0.505335477245539,3476800.18021744,-440695.371563398,-12.6753149079691,-17.2864645839275,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2091,"f","T",6802636,0.558,0.1721,0.447891905339037,20,67.5,225.5,0,74168.6320755138,73943.1320755138,73943.1320755138,0,3024730.86062478,3700055.5,1626275.5,0.439527326009029,0.537659572020263,0.506884002400415,3486241.40435982,-446744.26475845,-12.8144959841209,-17.3928477848976,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2092,"f","T",6827016,0.558,0.1721,0.447891905339037,20,67.5,518.5,0,74462.8112617025,73944.3112617025,73944.3112617025,0,3032822.51099084,3707761,1638692,0.441962683139501,0.540319123213257,0.508430627432042,3496019.44671853,-453053.146796828,-12.9591140353089,-17.4990785540169,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2093,"f","T",6851773,0.558,0.1721,0.447891905339037,20,67.5,903.5,0,74760.7547842131,73857.2547842131,73857.2547842131,0,3041097.07243192,3715760,1651393,0.444429403406033,0.543025415061613,0.509970322006333,3506032.20235087,-459504.748589728,-13.1061188850924,-17.6048066760085,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2094,"f","T",6876775,0.558,0.1721,0.447891905339037,20,67.5,1333,0,75058.2866472933,73725.2866472933,73725.2866472933,0,3049524.15752439,3724163,1664139,0.446849130932239,0.545704481761165,0.511496443706199,3516230.25362712,-465953.424537988,-13.2515049052132,-17.7095961579331,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2095,"f","T",6901905,0.558,0.1721,0.447891905339037,20,67.5,1876,0,75349.1260796353,73473.1260796353,73473.1260796353,0,3058051.45217818,3733008,1676778,0.449176106775019,0.54831582339979,0.513002431547063,3526533.93308329,-472315.053024979,-13.3931804425324,-17.8129870655713,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2096,"f","T",6927007,0.558,0.1721,0.447891905339037,20,67.5,2493,0,75632.0289903031,73139.0289903031,73139.0289903031,0,3066649.07169053,3742411,1689022,0.451319216408887,0.550771203523756,0.514481890533569,3536895.33038681,-478412.512790582,-13.5263407056567,-17.9145497909784,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2097,"f","T",6951911,0.558,0.1721,0.447891905339037,20,67.5,3017.5,0,75904.9481548478,72887.4481548478,72887.4481548478,0,3075261.03706816,3752417.5,1700637.5,0.453211163203455,0.553005900800319,0.515929601349804,3547231.54873809,-484109.781805529,-13.6475382323928,-18.0139244995735,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2098,"f","T",6976571,0.558,0.1721,0.447891905339037,20,67.5,3411,0,76166.8477637055,72755.8477637055,72755.8477637055,0,3083873.10266725,3762958.5,1711633.5,0.454863772746896,0.555027215133983,0.51733960252563,3557517.80569823,-489416.917834694,-13.7572584190801,-18.1107136482636,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2099,"f","T",7000911,0.558,0.1721,0.447891905339037,20,67.5,3668,0,76416.7408394037,72748.7408394037,72748.7408394037,0,3092453.81996186,3773902,1722034,0.456300667054947,0.556850352585456,0.518706306281345,3567709.0552828,-494357.120511025,-13.8564303549085,-18.2045590187851,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
2100,"f","T",7024837,0.558,0.1721,0.447891905339037,20,67.5,3790.5,0,76653.1064677372,72862.6064677372,72862.6064677372,0,3100951.18652348,3785080,1731893,0.457557832331153,0.558503793135051,0.520025513709521,3577739.36151879,-498976.493658296,-13.9466977115537,-18.2951564844741,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1927,"b","T",6087923,0.558,0.1721,0.447063662912736,20,65,68456,0,114648.997501553,46192.9975015534,46192.9975015534,0,3140052.23978278,3367367,541802,0.160897817196641,0.17254553702504,0.226975414005325,3612817.64149563,261969.987937777,7.25112679170067,3.1137456427416,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1928,"b","T",6105190,0.558,0.1721,0.447063662912736,20,65,70189,0,116875.994762919,46686.9947629193,46686.9947629193,0,3174672.52759705,3407147,549673,0.161329405511415,0.173143212479951,0.227184638438873,3655503.06508541,264076.922240713,7.22409248573678,3.10156902774329,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1929,"b","T",6120080,0.558,0.1721,0.447063662912736,20,65,67359,0,113346.942044231,45987.9420442309,45987.9420442309,0,3209891.36521535,3450031,557226,0.161513331329487,0.173596529165596,0.227405735669917,3698995.89337821,266536.37476754,7.2056412726676,3.08884531784272,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1930,"b","T",6142191,0.558,0.1721,0.447063662912736,20,65,65958,0,112769.98896454,46811.9889645402,46811.9889645402,0,3245435.17058703,3492499,565959,0.162049867444486,0.17438616710918,0.227627753255912,3743097.55303325,268303.687574663,7.16795872331035,3.07649209674768,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1931,"b","T",6162446,0.558,0.1721,0.447063662912736,20,65,71468,0,113960.997731266,42492.9977312664,42492.9977312664,0,3286655.6999774,3541589,568239,0.160447471459845,0.172892767564278,0.227841122745421,3793366.21826713,275397.915411884,7.25998755632114,3.06490246118777,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1932,"b","T",6190364,0.558,0.1721,0.447063662912736,20,65,73998,0,112138.993451713,38140.9934517127,38140.9934517127,0,3327872.46616494,3598149,571491,0.158829164662164,0.171728636181359,0.228043597695373,3844387.51022131,282005.587577444,7.33551409236604,3.05353818393875,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1933,"b","T",6211566,0.558,0.1721,0.447063662912736,20,65,68526,0,110692.995847971,42166.9958479715,42166.9958479715,0,3364157.1890016,3652682,571680,0.156509655097268,0.169932606558632,0.228260172720364,3890476.79691053,289824.657742426,7.44959224464671,3.0432888543615,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1934,"b","T",6233090,0.558,0.1721,0.447063662912736,20,65,62288,0,106039.960485817,43751.9604858168,43751.9604858168,0,3400527.46905092,3703907,574427,0.155086777286795,0.168922911291854,0.228460916175905,3936543.32608587,295908.773869621,7.51696982245195,3.03145100556138,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1935,"b","T",6250506,0.558,0.1721,0.447063662912736,20,65,59246,0,106036.993695256,46790.9936952562,46790.9936952562,0,3437657.45115642,3747273,575682,0.153626917494402,0.167463456781112,0.228634878401556,3982810.52976057,303006.375135217,7.60785311957665,3.02088444516177,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1936,"b","T",6266888,0.558,0.1721,0.447063662912736,20,65,60015,0,105985.723499773,45970.7234997731,45970.7234997731,0,3475727.73743857,3784819,578918,0.152957908951525,0.166560226730138,0.228807103889655,4029600.66103438,308870.322707044,7.66503553798203,3.00980592650081,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1937,"b","T",6284722,0.558,0.1721,0.447063662912736,20,65,55749,0,103372.806976972,47623.8069769721,47623.8069769721,0,3512890.93390744,3823060,581373,0.152070069525459,0.165497025366891,0.228989917852811,4075599.72696208,315114.963199358,7.73174463416315,2.99813008235977,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1938,"b","T",6310214,0.558,0.1721,0.447063662912736,20,65,53692,0,102356.995975478,48664.9959754781,48664.9959754781,0,3548205.6806696,3858997,586687,0.152030955193798,0.165347517252518,0.229191950023562,4120360.70978085,319270.506023238,7.74860572923527,2.98578771131292,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1939,"b","T",6341303,0.558,0.1721,0.447063662912736,20,65,72500,0,123493.994568296,50993.9945682961,50993.9945682961,0,3581700.07408767,3895519,591515,0.151844978807702,0.165149227396063,0.22937966765121,4164178.65208327,323568.219324188,7.77027707882591,2.97435303622795,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1940,"b","T",6371432,0.558,0.1721,0.447063662912736,20,65,63221,0,114563.998917896,51342.9989178964,51342.9989178964,0,3610675.20904567,3951144,599115,0.151630768202829,0.165928798718606,0.22956405682427,4203893.98554123,325300.39903292,7.73807332325101,2.96292420347919,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1941,"b","T",6406474,0.558,0.1721,0.447063662912736,20,65,50753,0,105053.997690947,54300.997690947,54300.997690947,0,3636594.39331569,3998423,606981,0.151805099160344,0.166909183250041,0.229793799883218,4241410.16911443,326473.231281697,7.69728034461384,2.94928607110669,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
1942,"b","T",6458200,0.558,0.1721,0.447063662912736,20,65,49479,0,102661.984995137,53182.9849951371,53182.9849951371,0,3656420.88197872,4030094,622994,0.154585476170035,0.170383558159437,0.230045203836842,4272135.40297587,321088.555919419,7.51587966279712,2.9340377536593,"New","Sweden",0.350250231568482,NA,0.350250231568482,NA
