"Country","Region","Type","Comment","Year","Sex","Indicator","Source","Link","Whipple5","Whipple10","X0","X1","X2","X3","X4","X5","X6","X7","X8","X9","X10","X11","X12","X13","X14","X15","X16","X17","X18","X19","X20","X21","X22","X23","X24","X25","X26","X27","X28","X29","X30","X31","X32","X33","X34","X35","X36","X37","X38","X39","X40","X41","X42","X43","X44","X45","X46","X47","X48","X49","X50","X51","X52","X53","X54","X55","X56","X57","X58","X59","X60","X61","X62","X63","X64","X65","X66","X67","X68","X69","X70","X71","X72","X73","X74","X75","X76","X77","X78","X79","X80","X81","X82","X83","X84","X85","X86","X87","X88","X89","X90","X91","X92","X93","X94","X95","X96","X97","X98","X99","X100","K5.EDI","Resid.EDI","smoothPs","svdPs","iterate.target","p.-5.10","p.-4.10","p.-3.10","p.-2.10","p.-1.10","p.1.10","p.2.10","p.3.10","p.4.10","p.5.10","p.-3.15","p.-2.15","p.-1.15","p.1.15","p.2.15","p.3.15","k.10","k.20","k.30","k.40","k.50","k.60","k.70","k.80","k.90","k.15","k.25","k.35","k.45","k.55","k.65","k.75","k.85","k.95"
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1910,"Both Sexes","Px","HMD","https://www.mortality.org/",111.497,114.576,483434.74,491920.58,507072.38,484864.54,477926.61,472801.607340259,480547.356040054,478753.832222205,454827.78316802,447535.009712058,434798.050544928,415408.77574901,417851.964521568,399178.766285969,385156.095052327,362960.219363604,354870.26,368815.22,349301.42,334870.57,321446.33,316807.81,335838.988742848,324356.33902971,323980.006303692,309691.042364176,294051.905470204,298871.714959624,281998.461389441,326274.549923322,277884.926181343,238332.545916491,263241.412593071,254949.131626349,264443.814275284,252212.879909859,246409.543518675,244462.454078863,235057.671039108,308065.208484357,236306.067403364,196050.089958029,208284.460439655,204426.170990272,238779.350159256,211674.071674258,197865.748890599,205327.947344153,203143.883686461,275868.896909226,197742.241370038,162364.0419553,165280.192011502,160373.008428267,179958.62948928,162844.513341123,157298.739337388,154216.834194333,150072.089155171,225429.363668416,153060.650717459,123298.991302301,126060.905458479,121839.001310845,132966.332770491,113569.606995809,103183.651105898,97549.0706012814,86334.454555419,116881.577144912,77469.2252725596,53962.0013919006,52887.0671758672,47621.8407994398,51460.4912692404,41016.5159356811,36576.1844228838,32740.4019142144,27111.7742048213,36771.3926976164,26328.0962558585,27402.9715530878,23540.8019862984,19951.3814297321,16779.292058665,13474.1334567338,10658.42,8485.46,6793.85,5517.74,4186.92,2972.06,2464.55156691844,1993.99687398532,1625.07409383552,608.986216877918,730.361248382801,476.38,315.52,191.77,386.06,99.6357467708893,5.25638417239125,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0.0143992050512593,0,0.0797953444429425,0.186246126241963,0.26816936581641,0.369304125003438,0.323359698507484,0.222436121321452,0,0,0.0181683042678251,0.0563440624797646,0.0902364148660691,0.0888667182270352,0.0843795890845441,0.108610285372963,0,0.50865384556222
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1911,"Female","Px","HMD","https://www.mortality.org/",114.466,122.01,247940.76,212579.38,229239.04,243246.92,235710.29,234112.35,232192.29,237027.54,235495.72,224249.64,220465.8,219680.23,205449.57,207322.97,197893.23,193013.953461739,186200.811715602,181301.10071604,190053.472741059,182951.788189952,176612.037256011,175202.145743678,162016.478793581,169160.92498015,166863.615529692,163715.568974257,168031.598165073,152598.890443746,156032.781841907,147555.297982175,147604.146952323,163276.854538506,123343.347288884,134666.865832794,130469.516143617,132574.237212874,142238.267092428,128443.880252608,127493.765243785,121820.681015802,123841.213481552,149687.768266055,100409.982847811,106160.777033187,105093.415082274,107994.05404384,120304.875966035,102194.136801055,106700.000939495,103946.510128593,104146.896594659,135344.872527909,81997.21431881,83069.5794720491,82951.0507446887,84933.8467990862,93802.1339742222,81624.4610598338,81309.3377775688,77677.2642240031,81239.3160768986,113348.368779102,61369.9388117951,62255.0779872765,61096.1949995724,58637.4005165903,62551.6824872805,50521.7683973731,49248.9177447856,43528.889399689,41976.074489142,53061.8109993594,25809.2767054626,24610.0695092926,22116.417413138,20518.573152283,22260.3140103621,17059.9539594342,15211.331026713,12715.0714906675,13699.0307740706,16509.4647109503,14345.4932650331,12097.8247872006,10183.3433421603,8277.1649733568,6678.79,5455.48,4415.94,3611.12,2768.98,2030.18,1703.95481721799,1361.48228239418,1112.60122144152,537.066559196964,576.945119749346,348.79,222.04,142.84,291.15,99.2698723493625,6.98302874860331,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0.0245305185683248,0.158441607049616,0.261187559390077,0.344219127427795,0.45073290731085,0.382030016481872,0.338873266680801,0,0,0.0433203451044395,0.0313695446548505,0.0942894015685905,0.0723729199507084,0.113772849795867,0.113820958015896,0,0.339209481959141
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1911,"Male","Px","HMD","https://www.mortality.org/",111.26,116.657,263198.32,216542.45,234880.04,248701.77,238662.41,237943.05,235359.05,238126.78,238276.64,226963.78,221629.03,219081.07,205661.669474212,206568.032652451,198432.02812872,188689.206654786,176510.185617874,172254.839294575,176668.058177382,163821.35,150280.46,149166.34,152783.63,164185.02,154802.85,149355.429644112,148310.077687061,140483.792938855,142042.928412337,133881.597123834,134094.120281524,143026.091596566,116032.053970654,127036.182756362,121193.395611001,121570.147381135,126883.786340896,115366.578522391,116713.41815538,113508.996746387,114631.644787148,136459.861459767,97083.6467924123,101498.084698075,99346.1644717261,102278.273536055,114245.570738031,94893.2523655816,98360.8520764813,97543.3780275737,96744.6834106892,120554.093635136,79667.719059465,79308.3150636999,74875.9123613285,77460.5011791559,84632.5688149583,72447.3092968322,71119.1176177765,69366.5081579002,71456.203321202,92348.0839124994,58364.6484816162,58376.3428312046,55710.0712331156,54086.3438581615,56474.0378464287,47535.5573483175,44023.7315762286,38213.9407375665,37669.579837634,44010.7906129171,24618.5771906369,23271.4300272711,21156.101951744,18983.8530979439,19390.886566255,15101.0370515363,13439.9187561292,10658.2729549516,10615.1465789144,11316.1817095653,9809.51139096369,8074.20889224975,6563.458210977,5139.09930568241,4000.21,3126.68,2381.44,1820.2,1363.38,1010.28,844.497383322995,638.656237446594,477.935664888057,161.980714342354,217.05,137.95,81.15,48.61,78.94,99.1946844121545,5.55495209300369,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0.111920789537141,0.241337595833946,0.296795608481544,0.335710205857748,0.278044596240704,0.192662989697167,0,0.00464964956692807,0,0.0183395271647938,0.108287397573562,0.0571321163115238,0.0756829575039412,0.106241955322822,0,0.669293795006986
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1911,"Both Sexes","Px","HMD","https://www.mortality.org/",112.932,119.448,511139.08,429121.83,464119.08,491948.69,474372.7,472055.4,467551.33,475154.32,473772.36,451213.41,442094.83,438761.3,411064.25819187,413799.773561464,396192.623291266,382055.682930534,362270.735234406,353011.488199658,366076.178590801,346030.05,331274.45,323654.08,314135.274186104,332727.212760323,321091.188614914,314139.659246016,316045.25039094,292888.015054056,297979.618963085,281436.037532017,281696.109187922,306303.19515251,239375.446140367,261702.891924906,251662.507087571,254149.216041269,269120.739752226,243809.742961796,244206.997280909,235329.920302094,238469.040000796,286148.993883704,197495.213299241,207660.174576422,204440.331064436,210273.658621481,234551.594722675,197089.1136911,205062.666304689,201491.088468938,200893.481274634,255897.886004094,161664.291069347,162377.63583894,157827.061220586,162389.517774857,178438.324450392,154074.194104404,152429.283040998,147042.948294104,152693.704239943,205693.830410804,119732.3320162,120629.916228304,116805.547476632,112723.97342162,119026.100672856,98057.9439060278,93273.3158497481,81743.3782284708,79646.9669855434,97072.5687049749,50428.1466977723,47881.9738109977,43273.1185992491,39503.2990696193,41661.737576886,32172.150101025,28660.9332276149,23379.6638326194,24295.8843958242,27821.9808652309,24148.9123735713,20165.5782897861,16741.5515792519,13413.3311545641,10679,8582.16,6797.38,5431.33,4132.36,3040.46,2549.93730796672,2005.84751593121,1601.92210159315,689.725344988029,784.727729520888,486.74,303.2,191.44,370.08,99.299828398998,6.25406952820926,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0.136303081212658,0.251659730112221,0.321396210632584,0.396328244942245,0.332851888812451,0.274348689014341,0,0.000956845614845586,0.0188064945226607,0.0251246220618426,0.101049142551772,0.0651431988589467,0.0957637931242991,0.110367613391935,0,0.439818638888139
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1912,"Female","Px","HMD","https://www.mortality.org/",92.183,87.428,275063.72,225523.48,205011.04,223978.23,239391.19,232530.21,232107.94,230168.04,234740.34,234007.43,222839.5,219556.02,218859.21,203010.92,205322.57,196981.472439897,193186.287525161,186171.136646994,180079.844441231,187979.688067616,178786.394352947,181211.101457411,174955.346436796,158684.084460974,165434.524445331,162276.799725642,167248.52,162661.13,146868.58,149810.12,141458.66,170499.65,159792.88,119437.99,130494.03,126834.69,134480.84,137743.12,122659.22,121404.46,114699.38,153951.86,143372.26,94526.97,100105.8,99022.53,114561.7,113749.06,95584.58,99282.43,95713.57,137250.41,128809.7,76291.99,77916.58,77998.85,87547.72,88100.83,75284.87,74092.95,68508.98,110631.32,103693.33,54500.93,55556.18,54263.69,60349.19,56630.69,45191.38,44232.01,37246.12,53438.86,48031.48,22243.43,21380.5,18974.5173135443,20945.8490261301,19911.4727530358,15131.7266112927,13746.9236377953,13940.7624005174,16201.386185568,14632.4193380605,12442.9191677733,10333.8505889177,8277.97297736487,6690.21,5510.07,4489.06,3646.04,2770.16,2046.85,1755.21998313027,1406.92899654822,1109.85072426975,561.505764944357,597.09453110741,393.29,230.88,130.82,276.24,92.1821630700875,0.471682551243033,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0.00570830386657902,0,0,0,0,0,0.296851125701518,0,0,0,0,0,0,0,0,0,0.288284538599127
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1912,"Male","Px","HMD","https://www.mortality.org/",93.468,88.457,297946.16,234938.77,207945.09,228909.35,244210.83,235157.77,235241.13,232031.24,234636.75,235091.08,223289.52,217625.67,215890.068363141,202956.710666053,204364.229517527,193713.453043994,188440.808303007,175652.087311313,170458.232794965,174484.31,161665.98,151195.68,150269.826577905,150888.354396998,161944.621198638,150358.268336836,147542.922737903,146052.538539045,136813.388212675,137784.23,129664.85,149419.52,141523.52,113399.9,123890.64,118284.16,122089.62,123780.11,110808.54,111620.87,107443.07,140556.66,131093.96,91733.82,95919.75,93508.16,109926.76,108015,89026.02,92112.03,90842.74,122635.68,114721.44,74830.11,74967.75,70938.68,78933.1,80118.12,67654.11,65720.97,62574.27,90437.26,85110.76,52759.43,52917.52,50273.86,53692.12,51560.83,43081.04,40034.13,33519.63,44369.66,39820.1,21355.64,20124.23,17954.5748518217,18769.1191620436,16871.1155216304,12862.8532453916,11669.610227911,10708.6097202438,10979.5546756143,9803.16512487874,8246.93353152235,6629.26889670479,5124.29504223758,3992.3,3149.27,2418.72,1817.4,1316.59,978.13,856.395064569023,662.588063249074,480.424266080275,179.522606101628,212.7,146.71,89.83,49.14,80.41,93.281169637724,0.37139869205171,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0,0,0,0.181233044598742,0,0.0102275366400651,0.0112153609529482,0,0,0,0,0,0,0.601920664301098
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1912,"Both Sexes","Px","HMD","https://www.mortality.org/",92.798,87.921,573009.88,460462.25,412956.13,452887.58,483602.02,467687.98,467349.07,462199.28,469377.09,469098.51,446129.03,437181.69,434684.863262879,405842.626762153,409505.256040633,391358.304960498,381383.295684986,361604.927294301,350342.625994549,362288.86,341484.23,332238.61,325023.224191545,309338.817062016,327115.531501393,313389.249821511,314599.735227911,308588.408826646,283620.533368979,287594.35,271123.5,319919.17,301316.41,232837.89,254384.67,245118.84,256570.45,261523.23,233467.76,233025.33,222142.45,294508.52,274466.22,186260.8,196025.55,192530.69,224488.47,221764.06,184610.6,191394.46,186556.31,259886.08,243531.14,151122.1,152884.32,148937.53,166480.82,168218.94,142938.98,139813.92,131083.25,201068.58,188804.09,107260.35,108473.7,104537.55,114041.3,108191.51,88272.42,84266.14,70765.75,97808.52,87851.58,43599.07,41504.74,36934.247709546,39723.1614555575,36791.7804665365,28002.8630597131,25422.1918316291,24631.0648312024,27178.487156306,24431.0643242406,20684.937992481,16959.0853156797,13399.995857108,10682.5,8659.34,6907.78,5463.44,4086.75,3024.97,2613.58749400578,2075.8701606711,1602.16567880921,729.804882029981,800.79178448393,540,320.71,179.96,356.65,92.7503100448308,0.362142894394462,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0,0,0,0,0,0.246272679332974,0,0.0032372980551202,0.00283724750071271,0,0,0,0,0,0,0.384508112452272
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1913,"Female","Px","HMD","https://www.mortality.org/",93.753,90.356,279764.42,251353.64,218002.03,203995.72,222043.9,237435.283808634,230580.162389714,231417.986572118,229648.14840307,233923.069373739,225387.331311172,222703.36668336,219730.952155948,218953.863024303,201285.037551389,202413.269903837,196608.339445288,194037.209460273,186966.500729933,179944.396389992,181190.565652517,178269.347359242,181657.75208888,175501.047876651,156673.250172559,163333.109647383,159709.13,164811.52,160646.74,144871.88,147286.9,139389.31,170192.48,159964.21,118961.98,129228.61,125683.68,134175.95,136574.78,120975.95,119743.79,113049.22,152368.71,142216.41,93760.1,98692.5,97653.22,113070.5,112202.79,94428,97094.85,93468.12,135880.11,127849.21,75653.31,76908.67,76714.67,86196.48,86580.51,73824.71,71157.86,65399.7,106432.97,99299.91,52522.6,52723.77,51177.88,57313.98,53752.21,43102.66,40635.44,33767.89,50587.31,44981.68,20910.56,19693.1056204101,17307.8165962197,19478.6639656843,18248.7921368931,14007.5546409069,14035.0592808021,16102.3831931271,14491.8116839035,12796.6804655079,10708.2015164994,8464.16090004588,6719.81,5536.94,4531.62,3703.82,2823.25,2070.63,1769.67916526735,1452.04634886784,1147.40627931904,585.642828053971,564.465378491803,417.65,273.94,139.09,258.79,93.7510365454027,1.02422491186229,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0.0331917073700774,0.0271799646074542,0,0,0,0,0,0.309921630546067,0,0.00606634392737806,0,0,0,0,0,0,0,0.249699707791973
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1913,"Male","Px","HMD","https://www.mortality.org/",95.988,90.271,302742.99,267713.67,225718.41,206504.67,226451.27,241666.775470883,233106.518526679,233995.34847058,230293.112212688,232758.287201397,224036.396832404,221008.682412325,214996.893550532,213679.785675151,200939.033715863,198436.420862457,194357.163415969,187346.225955288,175250.466927207,169427.459893765,166799.403942373,160435.977149098,153552.72589357,153109.019109479,151117.157662484,150013.526640299,151520.081789057,146937.358849373,145027.317841079,134546.82,135531.47,128046.58,149818.96,142303.47,112879.37,122533.54,116868.15,121899,123139.69,109488.76,110270.24,106083.12,139166.04,130076.29,90947.53,94627.51,92219,108304.46,106437.86,87913.1,90216.4,88867.17,120849.97,113245.18,73963.62,73789.33,69759.88,77555.71,78420.48,66155.86,63273.13,59811.94,86713.67,81200.33,50331.56,49873.74,47164.09,50626.34,48534.57,40740.63,36934.21,30667.2,41591.75,36714.96,19564.76,18035.9804522432,15911.9547780975,16853.9001974311,14854.334101186,11359.5111142289,10618.4465435682,11032.7331379771,9593.58793361556,8317.49376545214,6819.41758286293,5182.91039333749,3988.55,3154.61,2447.49,1868.08,1335.47,955.35,833.964286755617,683.21738853615,504.716284374703,189.66204033353,210.94,143.57,95.78,50.53,76.7,94.9774013247245,1.51188727859118,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0.0366557929085702,0.0326784968290495,0,0,0,0,0,0.208722090964606,0,0.0167955217406761,0.0600525640234321,0,0,0,0,0,0,0.621221782112219
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1913,"Both Sexes","Px","HMD","https://www.mortality.org/",94.823,90.316,582507.41,519067.31,443720.44,410500.39,448495.18,479101.457705768,463685.685928241,465412.104896204,459939.937272904,466680.099699725,449429.354271897,443711.501391618,434725.714279627,432630.916476671,402221.7576419,400852.975429723,390967.456701528,381387.052819212,362221.252950951,349375.799491889,347964.92025116,338710.152155108,335157.888895594,328505.796610865,307638.502752705,313948.295604061,311085.598305377,311655.722436801,305628.546030469,279418.7,282818.37,267435.89,320011.45,302267.68,231841.36,251762.15,242551.84,256074.95,259714.48,230464.7,230014.03,219132.34,291534.76,272292.7,184707.63,193320.02,189872.22,221374.96,218640.65,182341.1,187311.25,182335.29,256730.07,241094.39,149616.93,150698,146474.56,163752.19,165000.99,139980.58,134430.99,125211.65,193146.64,180500.25,102854.17,102597.51,98341.97,107940.32,102286.78,83843.29,77569.65,64435.09,92179.06,81696.63,40475.32,37733.8459538429,33227.3154562474,36341.004791032,33110.7198008511,25372.2866090063,24635.7027583165,27133.0639082681,24081.4860190718,21109.8907153411,17524.0967930329,13645.0871949899,10708.36,8691.55,6979.11,5571.9,4158.72,3025.98,2604.067889971,2140.16056135132,1663.83869375151,766.733340733637,766.929514192541,561.22,369.72,189.62,335.5,94.3699246263458,1.15951161328375,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0.0349061548359514,0.0299062287722363,0,0,0,0,0,0.266032352397744,0,0.01132859760458,0.0267558572871326,0,0,0,0,0,0,0.354201572058673
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1914,"Female","Px","HMD","https://www.mortality.org/",89.555,88.058,266869.04,254980,240359.13,215764.73,205787.04,221722.082325407,235979.385104477,228597.53853838,230284.05663998,228057.550134796,226370.655287721,232077.583899124,220744.882820995,218190.555139813,217400.989484527,198030.470624778,201035.33,194809.16,193362.1,186247.56,178152.1,184477.67,174995.24,180852.51,175238.83,154113.68,160985.01,157188.59,162311.69,158719.1,142742.98,144792.34,137485.37,169719.78,160170.4,118427.4,127894.68,124633.84,133875.09,135482.1,118965.34,118104.23,111757.77,150685.01,141141.69,92791.05,97275.54,96476.69,111452.64,110656.82,92754.39,94873.01,91664.94,134327.71,126849.65,74704.49,75749.87,75606.44,84780.58,84998.21,71100,68115.23,63301.94,101814.48,94751.37,49939.77,49823.64,48499.61,54146.44,51059.04,39389.17,36797.85,31850.97,47239.81,41992.07,19266.060370585,17887.3423576688,16099.0802465261,17855.802995859,16773.1248242393,14040.6442090384,16534.7398116903,14357.2932672786,12606.6187779062,10936.6563883973,8719.106750811,6835.28,5522.32,4533.98,3703.17,2833.7,2099.95,1786.0830291645,1465.44322910858,1191.98974604127,603.277044537494,554.286951148153,381.64,293.13,179.14,238.92,89.5552585372822,0.676287320846853,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0.0198157239054909,0,0,0,0,0,0,0.315614297317962,0,0,0,0,0,0,0,0,0,0.282083757668661
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1914,"Male","Px","HMD","https://www.mortality.org/",91.547,88.063,287748.45,271105.07,254112.44,222330.88,208076.35,225629.956152775,239679.135311955,230941.975810255,232073.789594948,227196.881502064,224471.037315718,229660.901223418,216644.026064866,210068.825966947,209181.8159392,196660.685117854,198587.43,190410.15,184242.6,173004.88,166624.4,170271.3,157306.62,152797.56,151912.55,146352.14,156341.53,146608.86,143808.31,142909.84,132362,133327.74,126483.38,150026.4,143058.52,112338.98,121144.65,115503.64,121636.34,122480.18,107879.56,108911.55,104847.72,137623.84,129082.33,89873.58,93269.7,91103.74,106563.98,104850.73,86427.55,88342.96,87167.77,118824.18,111732.57,72831.66,72487.07,68681.09,75992.63,76596.74,63825.45,60727.93,57528.48,82497.08,77162.98,47508.55,46757.11,44300.67,47449.46,45686.12,37329.37,33717.85,28693.3,38234.97,33551.85,17485.4958811862,15913.5480494281,14194.9281280349,14750.6353300379,13013.5908973393,10471.932909875,11236.4384018577,9569.68473556337,8091.59169557607,6838.4232787879,5332.33069231363,4041.06,3134.02,2432.6,1875.3,1371.98,969.12,820.06698897543,668.478692958886,523.914684123096,185.019633942587,217.95,136.82,90.67,56.2,70.82,91.547397513369,0.493287642612538,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0.0172314119774928,0,0,0,0,0,0,0.216882396477811,0,0,0,0,0,0,0,0,0,0.773192728805063
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1914,"Both Sexes","Px","HMD","https://www.mortality.org/",90.508,88.06,554617.49,526085.07,494471.57,438095.61,413863.39,447352.381625387,475659.056876704,459540.108984022,462358.376919095,455254.777435254,450840.967906821,461738.27848335,437388.546038093,428258.953010304,426582.42442088,394690.918300091,399622.76,385219.31,377604.7,359252.44,344776.51,354748.97,332301.86,333650.07,327151.38,300465.82,317326.54,303797.45,306119.99,301628.94,275104.99,278120.08,263968.74,319746.18,303228.92,230766.38,249039.33,240137.48,255511.43,257962.29,226844.9,227015.78,216605.49,288308.84,270224.03,182664.63,190545.23,187580.42,218016.62,215507.55,179181.94,183215.97,178832.7,253151.89,238582.22,147536.15,148236.95,144287.53,160773.21,161594.95,134925.46,128843.15,120830.42,184311.57,171914.35,97448.33,96580.75,92800.29,101595.9,96745.16,76718.55,70515.7,60544.27,85474.78,75543.92,36756.2275088356,33808.2315748676,30302.1405605649,32613.6383861498,29791.5238029334,24496.4322359957,27768.9074065152,23922.9741513793,20693.9174550463,17771.5851695928,14049.4717481194,10876.34,8656.34,6966.58,5578.47,4205.68,3069.07,2605.45341120059,2138.76232881308,1730.10653043437,781.596770706789,760.590958845168,518.45,383.81,235.34,309.74,90.5084962887427,0.583915459345341,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0.0185290790230282,0,0,0,0,0,0,0.27303240667319,0,0,0,0,0,0,0,0,0,0.413387317570274
"Spain","","Total","12 Sep 2020  Methods Protocol: v6 (2017)",1915,"Female","Px","HMD","https://www.mortality.org/",110.846,98.601,274668.33,244006.67,244693.6,235155.95,216441.02,209111.12,221864.06,234722.8,226696.29,228927.05,226091.16,228844.86,230636.998701027,219932.301445133,218442.267331603,209645.309910511,196776.741984895,199766.028722054,194048.001904777,193388.99,186252.99,177196.28,183385.048850692,173715.902709428,182622.429439794,168069.565964328,154044.749947125,160521.799570371,155880.43990261,160696.511446869,152033.182051037,141422.452156575,144703.208471983,139064.861232588,174311.205421495,142030.004501102,122929.920974356,130487.33066402,126127.953241981,134912.054393776,126370.395403536,118250.722897468,119806.144105499,114998.887546409,155331.974506956,117717.657023389,97818.8553551105,100378.621653427,97900.0649259312,110961.391232344,101909.0334965,92193.1750446242,96363.3817319325,94991.6802057994,139996.366550453,99495.5337330585,80476.6210748346,79480.6847004054,77176.8076646624,84236.0101795297,76991.2830255602,69169.8293629429,68748.2865078499,65141.4578046199,102927.259595592,68836.087879258,52639.8016990069,50877.0781203304,47639.4798306113,51796.7036118281,43222.3073626606,36002.4645851215,35972.5081974289,31561.7958405432,46647.7389548963,29441.7000029751,19506.1348495659,17754.4867239197,15216.1870001981,16320.8724079667,14399.6137980976,16740.8702311639,14643.8526913185,12408.9740838308,10710.9190436565,8834.69681705671,7008.18,5632.45,4524.39,3705.04,2801.04,2088.74,1819.11449753835,1482.22926711772,1198.28292648782,621.314652157933,601.168656698172,379.22,258.64,194.36,253.88,100.793276469937,4.98216167484926,FALSE,FALSE,FALSE,0.0333333333333333,0.0666666666666667,0.1,0.133333333333333,0.166666666666667,0.166666666666667,0.133333333333333,0.1,0.0666666666666667,0.0333333333333333,0.0833333333333333,0.166666666666667,0.25,0.25,0.166666666666667,0.0833333333333333,0,0,0.0302407766520301,0.0603479538821849,0.064229624654357,0.0663664833538868,0.0772546114166059,0.290604003062675,0,0.0311123401870919,0.0445129997369849,0.133980186414334,0.19612454659021,0.284484562090433,0.334089809455693,0.321729226076306,0,0.312455170566637
