"FedDistrict","Region","Type","Sex","Cohort","lfpr","W","Rold","Rnew","l.W","l.Rold","l.Rnew","e0","e.W","e.Rold","e.Rnew","oldPAYGIRR.DC","oldPAYGIRR.DB","oldPAYGIRR.DR","oldPAYGIRR.rent","newPAYGIRR.DC","newPAYGIRR.DB","newPAYGIRR.DR","newPAYGIRR.rent"
"RF.agreg","RF.agreg","U","Total",2041,1,20,57,62,0.993981769463858,0.924223957426478,NA,"82.2251109814774",62.6840395815246,28.5900532412825,NA,-0.104153149132835,0.0643990287540808,-0.0065863472741623,1.3176963521778,-0.0986488472727642,0.0603909841887296,0.025493258987197,0.378706921385152
"RF.agreg","RF.agreg","U","Total",2042,1,20,57,62,0.994111290124517,0.925198925880355,NA,"82.2737077061762",62.722895899619,28.592387033031,NA,-0.106333375519785,0.0571553040462192,-0.0117430916182104,1.31671441631183,-0.0999906297393882,0.056599404360913,0.0222813227217067,0.377403568038637
"RF.agreg","RF.agreg","U","Total",2043,1,20,57,62,0.994235990334879,0.926159134149834,NA,"82.3200717957318",62.7598651076496,28.5931523738723,NA,-0.108136566561068,0.0486432164650497,-0.0174757367411571,1.31560925931984,-0.10123389115223,0.0517371831147084,0.0182737536405408,0.376191719935326
"RF.agreg","RF.agreg","U","Total",2044,1,20,57,62,0.994356343041531,NA,NA,"82.3643027496505",62.7950185106318,NA,NA,-0.109452112321018,0.0390946719441843,-0.0235894960943339,1.31439310520713,-0.102383793733685,0.0458695236427831,0.0135078180194537,0.375067099074
"RF.agreg","RF.agreg","U","Total",2045,1,20,57,62,0.99447554692318,NA,NA,"82.4067015994539",62.8284142519259,NA,NA,-0.110673861512489,0.0292340712582995,-0.0298667042789136,1.31325226937589,-0.103451762785323,0.0390484597567742,0.00801051326357882,0.374018971509171
"RF.agreg","RF.agreg","U","Total",2046,1,20,57,62,0.994592529325757,NA,NA,"82.4469595154994",62.8598195758595,NA,NA,-0.111796232029127,0.0190872620377869,-0.0362930359792735,1.31219336827082,-0.104432915103747,0.0313592332233714,0.00183985732378211,0.373052612555935
"RF.agreg","RF.agreg","U","Total",2047,1,20,57,62,0.994704619573741,NA,NA,"82.4849616222271",62.8893337986726,NA,NA,-0.112819442080458,0.00880242073146853,-0.042777722632481,1.31121862914307,-0.105327431901758,0.022935858040074,-0.00490603475507001,0.372168625343305
"RF.agreg","RF.agreg","U","Total",2048,1,20,57,62,0.99481389474786,NA,NA,"82.5212738843036",62.9173861433445,NA,NA,-0.113765772541086,-0.00137037967747888,-0.0491704194740428,1.31030836295385,-0.1061547855019,0.0138220778139297,-0.0122034112891578,0.371348265780957
"RF.agreg","RF.agreg","U","Total",2049,1,20,57,62,0.994922216381743,NA,NA,"82.5561610044985",62.9441028341019,NA,NA,-0.114647502005849,-0.0112342232026386,-0.0553498482533166,1.30945162828846,-0.106925707217198,0.00427106775788832,-0.0198535348940765,0.370581188235919
"RF.agreg","RF.agreg","U","Total",2050,1,20,57,62,0.995029490127779,NA,NA,"82.5894000332221",62.9692462140366,NA,NA,-0.115458947321534,-0.0207743686800654,-0.061304931868722,1.30865527321464,-0.107635221770563,-0.00561458553270944,-0.0277750112955943,0.369872775240765
"RF.agreg","RF.agreg","U","Total",2051,1,20,57,62,0.995132672905993,NA,NA,"82.6204212094532",62.992453629794,NA,NA,-0.116188004211526,-0.029945535014686,-0.0670027838447274,1.3079325429342,-0.108272738289827,-0.0157763063507788,-0.0359207901900582,0.369234038117239
"RF.agreg","RF.agreg","U","Total",2052,1,20,57,62,0.995230591891036,NA,NA,"82.6494400116642",63.0140399985078,NA,NA,-0.116846584529273,-0.0385837835289782,-0.0723441336160313,1.30727318829995,-0.10884866468388,-0.025983184336098,-0.0441027253060722,0.36865503301835
"RF.agreg","RF.agreg","U","Total",2053,1,20,57,62,0.995326054981552,NA,NA,"82.6772882935766",63.03464898736,NA,NA,-0.117454484579693,-0.0465539104311352,-0.0772526370003579,1.30665900687903,-0.109380304074191,-0.0360073372840275,-0.0521343118767392,0.368118863948097
"RF.agreg","RF.agreg","U","Total",2054,1,20,57,62,0.995419081615466,NA,NA,"82.7039752544377",63.0542823035698,NA,NA,-0.118010035824845,-0.0538543609277631,-0.0817294737775698,1.30609261823602,-0.109866191807484,-0.0456437634540952,-0.0598445364502043,0.367627304420104
"RF.agreg","RF.agreg","U","Total",2055,1,20,57,62,0.99550915186486,NA,NA,"82.7289961426099",63.0724595597374,NA,NA,-0.118505443655548,-0.0605603421700462,-0.0858208283125106,1.30558273473445,-0.110299505848499,-0.0548594328654506,-0.0672050799564783,0.367187500277644
"RF.agreg","RF.agreg","U","Total",2056,1,20,57,62,0.995597281485973,NA,NA,"82.7522194300879",63.088979053,NA,NA,-0.118945379957691,-0.0666725681282565,-0.089531090335726,1.30512538106748,-0.110684327316457,-0.063617738087185,-0.0741866370419508,0.366795567625267
"RF.agreg","RF.agreg","U","Total",2057,1,20,57,62,0.995683390495667,NA,NA,"82.7741254984176",63.1043364109222,NA,NA,-0.119344555161338,-0.0721073374874259,-0.0928178274193781,1.30470627610422,-0.111033517892178,-0.071698724330671,-0.0806104808107611,0.366438711338035
"RF.agreg","RF.agreg","U","Total",2058,1,20,57,62,0.995767800448904,NA,NA,"82.7949491385872",63.1187429526841,NA,NA,-0.119709195957174,-0.0769496151629245,-0.0957378526845631,1.30431953811501,-0.111352520573893,-0.0789772527781674,-0.0863773325145645,0.366111571034589
"RF.agreg","RF.agreg","U","Total",2059,1,20,57,62,0.995850126509264,NA,NA,"82.8144404404175",63.1319691942414,NA,NA,-0.120036602969664,-0.0812804033398451,-0.0983407538921122,1.30396872925236,-0.111638969679972,-0.0854604509389567,-0.0914962429897748,0.365816784162809
"RF.agreg","RF.agreg","U","Total",2060,1,20,57,62,0.995929311185062,NA,NA,"82.832697419338",63.1441749381767,NA,NA,-0.12032816326808,-0.0851766712436919,-0.10067429170072,1.30365343355963,-0.111894072831853,-0.0912320013639389,-0.0960386543902958,0.365553420347031
"RF.agreg","RF.agreg","U","Total",2061,1,20,57,62,0.996007073631805,NA,NA,"82.8497218038965",63.1552566829481,NA,NA,-0.120588678331091,-0.0886887025539296,-0.102771193715256,1.30336889437652,-0.112122028278028,-0.0962964574467651,-0.100012160774543,0.365317278703703
"RF.agreg","RF.agreg","U","Total",2062,1,20,57,62,0.996083292264836,NA,NA,"82.8653254908836",63.165055868109,NA,NA,-0.120818378396648,-0.0917347179848482,-0.104585237412902,1.30311541183108,-0.112323034159245,-0.100523341390013,-0.103316736116388,0.365108318116514
"RF.agreg","RF.agreg","U","Total",2063,1,20,57,62,0.996155014411007,NA,NA,"82.8796811672125",63.1739404058102,NA,NA,-0.121017961975911,-0.0944038062650976,-0.106169749654572,1.30289319165955,-0.112497696486968,-0.104000314845742,-0.106026577746887,0.364926186576131
"RF.agreg","RF.agreg","U","Total",2064,1,20,57,62,0.996223453331889,NA,NA,"82.8929754974468",63.1820028753014,NA,NA,-0.121193452483948,-0.0967989770885413,-0.107587366413797,1.30269602727098,-0.11265128366712,-0.106831221983084,-0.108228029897595,0.364765534693667
"RF.agreg","RF.agreg","U","Total",2065,1,20,57,62,0.996290795500682,NA,NA,"82.9052228417616",63.1891010743459,NA,NA,-0.121348368971874,-0.099003593355429,-0.108887700658211,1.30252026375148,-0.112786873692194,-0.10910087507916,-0.109990676624117,0.364623231174277
"RF.agreg","RF.agreg","U","Total",2066,1,20,57,62,0.996356500267502,NA,NA,"82.9164733551022",63.1953319639868,NA,NA,-0.121484157008955,-0.101050890519916,-0.1100905268,1.30236470890175,-0.112905729343016,-0.110847950762105,-0.111347087637204,0.364498077986819
"RF.agreg","RF.agreg","U","Total",2067,1,20,57,62,0.9964198677327,NA,NA,"82.9267155869897",63.2007423342285,NA,NA,-0.121601565649532,-0.102974619969753,-0.111215491640271,1.30222895614078,-0.11300850385948,-0.112092125644447,-0.112314742960162,0.364389514121588
"RF.agreg","RF.agreg","U","Total",2068,1,20,57,62,0.996479943311787,NA,NA,"82.9359461180306",63.2053890825868,NA,NA,-0.121700374656852,-0.104846869611586,-0.112303510801848,1.30211371404296,-0.113095002079633,-0.11293053685224,-0.112969573153932,0.364297871940811
"RF.agreg","RF.agreg","U","Total",2069,1,20,57,62,0.996536984531044,NA,NA,"82.9444474708497",63.2095250715451,NA,NA,-0.121784875557129,-0.106701017887723,-0.113375420438777,1.3020143387126,-0.113168978962319,-0.113437873782751,-0.113370423775627,0.364219272972388
"RF.agreg","RF.agreg","U","Total",2070,1,20,57,62,0.996593847917196,NA,NA,"82.9525166272543",63.2132423070541,NA,NA,-0.12185989604846,-0.108526178596324,-0.114427134896422,1.30192534346583,-0.113234659921846,-0.113668321995619,-0.113560162390558,0.364149281161352
"RF.agreg","RF.agreg","U","Total",2071,1,20,57,62,0.996649993250222,NA,NA,"82.960015823231",63.2164510008328,NA,NA,-0.121924389126404,-0.110273470743605,-0.115430431908681,1.30184815402525,-0.113291127345294,-0.113654011957687,-0.113563426897956,0.364088925103268
"RF.agreg","RF.agreg","U","Total",2072,1,20,57,62,0.996703213799735,NA,NA,"82.9667866648654",63.2191444175343,NA,NA,-0.121977401106654,-0.112047494755141,-0.11644435804431,1.30178416490228,-0.113337544975034,-0.113564423285761,-0.113507656926404,0.364039167159702
"RF.agreg","RF.agreg","U","Total",2073,1,20,57,62,0.996755281371319,NA,NA,"82.9730656411299",63.2214285226759,NA,NA,-0.122021838244712,-0.113824968095444,-0.117456981014274,1.30173007516989,-0.113376456529957,-0.113459462711019,-0.113438479549755,0.363997336357058
"RF.agreg","RF.agreg","U","Total",2074,1,20,57,62,0.996807416225874,NA,NA,"82.9789623913122",63.2233302952378,NA,NA,-0.122059205916203,-0.115556616830725,-0.118440923328555,1.30168421113259,-0.113409179429513,-0.1133667622222,-0.113376964169465,0.36396205897975
"RF.agreg","RF.agreg","U","Total",2075,1,20,57,62,0.996859457420359,NA,NA,"82.9843772806221",63.2247515127625,NA,NA,-0.122089424362193,-0.117167906427285,-0.119353778277675,1.30164680967899,-0.113435643165061,-0.113279904713948,-0.113318277596863,0.363933448053255
"RF.agreg","RF.agreg","U","Total",2076,1,20,57,62,0.996910748865822,NA,NA,"82.9893597202441",63.2257920772321,NA,NA,-0.122113197939777,-0.118569111292699,-0.120145111389702,1.30161714881223,-0.113456463881023,-0.113169175856875,-0.113240266037118,0.363910876837825
"RF.agreg","RF.agreg","U","Total",2077,1,20,57,62,0.996958989222518,NA,NA,"82.9938435220878",63.2265797364538,NA,NA,-0.122130608433657,-0.119852648401386,-0.120867469217889,1.30159526081457,-0.113471712591373,-0.113173502788333,-0.113247302826125,0.363894303385015
"RF.agreg","RF.agreg","U","Total",2078,1,20,57,62,0.997002754161791,NA,NA,"82.9977185048822",63.2271167677657,NA,NA,-0.122142123160451,-0.120930151822118,-0.121471395823591,1.30158067553174,-0.113481798061754,-0.113261056769498,-0.113315673978509,0.363883313787228
"RF.agreg","RF.agreg","U","Total",2079,1,20,57,62,0.997043228976252,NA,NA,"83.0011161416451",63.2274290924362,NA,NA,-0.122148977597847,-0.121720222893273,-0.121912273330438,1.30157192853653,-0.113487801975221,-0.113386785630243,-0.113411784216599,0.363876755195003
"RF.agreg","RF.agreg","U","Total",2080,1,20,57,62,0.997083440463521,NA,NA,"83.0042826466227",63.2275313461021,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2081,1,20,57,62,NA,NA,NA,"83.0072965370061",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2082,1,20,57,62,NA,NA,NA,"83.0100583738452",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2083,1,20,57,62,NA,NA,NA,"83.0125930875123",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2084,1,20,57,62,NA,NA,NA,"83.0149776633703",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2085,1,20,57,62,NA,NA,NA,"83.017200933737",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2086,1,20,57,62,NA,NA,NA,"83.0192583707785",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2087,1,20,57,62,NA,NA,NA,"83.0212153038827",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2088,1,20,57,62,NA,NA,NA,"83.0230855486511",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2089,1,20,57,62,NA,NA,NA,"83.0248369861996",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2090,1,20,57,62,NA,NA,NA,"83.0265242217692",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2091,1,20,57,62,NA,NA,NA,"83.0281840734469",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2092,1,20,57,62,NA,NA,NA,"83.0297722998982",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2093,1,20,57,62,NA,NA,NA,"83.0312576613758",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2094,1,20,57,62,NA,NA,NA,"83.0326530725142",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2095,1,20,57,62,NA,NA,NA,"83.0339926196902",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2096,1,20,57,62,NA,NA,NA,"83.0352796468928",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2097,1,20,57,62,NA,NA,NA,"83.0365000440888",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2098,1,20,57,62,NA,NA,NA,"83.0376470299454",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2099,1,20,57,62,NA,NA,NA,"83.0387021632102",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"RF.agreg","RF.agreg","U","Total",2100,1,20,57,62,NA,NA,NA,"83.0394514386617",NA,NA,NA,-0.122152221208549,-0.122152221208549,-0.122152221208549,1.30156775918822,-0.113490643234315,-0.113490643234315,-0.113490643234315,0.363873643827661
"Ural.FD","Ural.FD","U","Total",1950,1,20,57,57,0.838263938547601,0.64620613481346,0.64620613481346,"59.6817545941674",50.8391345500587,21.4343338179031,21.4343338179031,0.0271386908132554,1.0252972888215,0.87555994018258,0.202017076068328,0.385594096655284,1.0252972888215,0.953853387534065,0.202017076068328
"Ural.FD","Ural.FD","U","Total",1951,1,20,57,57,0.846527802447403,0.652837146531465,0.652837146531465,"60.3119533068675",50.913740818501,21.5674205320686,21.5674205320686,-0.014109928428474,1.0327602946556,0.872446516106629,0.224962401302431,0.383705667829015,1.0327602946556,0.95927903481956,0.224962401302431
"Ural.FD","Ural.FD","U","Total",1952,1,20,57,57,0.865996795384599,0.668842942805077,0.668842942805077,"61.7926146978032",51.0529622786412,21.7305843153631,21.7305843153631,-0.0507894679947163,1.04490780440176,0.873645485012231,0.253207408343048,0.388209920038296,1.04490780440176,0.969515765012474,0.253207408343048
"Ural.FD","Ural.FD","U","Total",1953,1,20,57,57,0.877165363124409,0.680474981837202,0.680474981837202,"62.79953835351",51.3172328076609,21.9658586552647,21.9658586552647,-0.0699549439614588,1.07287783690151,0.890462161512273,0.298511703806814,0.41171206745243,1.07287783690151,0.99584236824839,0.298511703806814
"Ural.FD","Ural.FD","U","Total",1954,1,20,57,57,0.88530218099389,0.686829586028636,0.686829586028636,"63.4352790031387",51.3969916636605,22.1187428328469,22.1187428328469,-0.108787910447183,1.07804452894751,0.884353461270315,0.322871420381121,0.417219423695947,1.07804452894751,0.999844481925516,0.322871420381121
"Ural.FD","Ural.FD","U","Total",1955,1,20,57,57,0.904054181017817,0.706944445165327,0.706944445165327,"65.0028578231909",51.6706135033735,22.25519925391,22.25519925391,-0.130061280973182,1.09780667798411,0.89283244202718,0.362621327298784,0.441062710472684,1.09780667798411,1.01884812583928,0.362621327298784
"Ural.FD","Ural.FD","U","Total",1956,1,20,57,57,0.920140626253748,0.725148321701588,0.725148321701588,"66.3938296149577",51.9435051536912,22.3926780496816,22.3926780496816,-0.149515194373773,1.11504135585543,0.898884845843906,0.402183853985627,0.467702752057719,1.11504135585543,1.03591819923163,0.402183853985627
"Ural.FD","Ural.FD","U","Total",1957,1,20,57,57,0.925736785941775,0.730788908794313,0.730788908794313,"66.8747401518918",52.0318672984989,22.501864940399,22.501864940399,-0.184027060439096,1.11103104123929,0.884002693369657,0.424072801689745,0.480210677315207,1.11103104123929,1.03259127864976,0.424072801689745
"Ural.FD","Ural.FD","U","Total",1958,1,20,57,57,0.934486844195094,0.740471217815896,0.740471217815896,"67.6386475706718",52.1798427883745,22.5946805675566,22.5946805675566,-0.214147251610997,1.1050793878562,0.867655694740477,0.446987864300752,0.497640516723608,1.1050793878562,1.02826854843949,0.446987864300752
"Ural.FD","Ural.FD","U","Total",1959,1,20,57,57,0.943480758176539,0.750814672682303,0.750814672682303,"68.4376545237314",52.3420230572506,22.6934628426976,22.6934628426976,-0.237863002778393,1.09923768755262,0.852082403591092,0.472385551674637,0.521698075867971,1.09923768755262,1.02516493697518,0.472385551674637
"Ural.FD","Ural.FD","U","Total",1960,1,20,57,57,0.947853580807174,0.758464582186985,0.758464582186985,"68.9477936897554",52.5448785346583,22.8140225162489,22.8140225162489,-0.250884929300654,1.09741215603645,0.84140172473568,0.504169403528554,0.556499938330401,1.09741215603645,1.02741489134333,0.504169403528554
"Ural.FD","Ural.FD","U","Total",1961,1,20,57,57,0.951553607765792,0.764820853644351,0.764820853644351,"69.3845295264522",52.7235320565172,22.9212024945711,22.9212024945711,-0.266521719918489,1.0876145543554,0.823477010658835,0.530320019448083,0.588851919007127,1.0876145543554,1.02285050553648,0.530320019448083
"Ural.FD","Ural.FD","U","Total",1962,1,20,57,58,0.95356260667978,0.768705127333881,0.759848292860694,"69.6072699333522",52.8081875575549,22.9551997195723,22.2169387914992,-0.292753518541033,1.06306378237309,0.791521083088975,0.543279687442211,0.51393637306052,0.947985034308219,0.892329307825035,0.440721090247487
"Ural.FD","Ural.FD","U","Total",1963,1,20,57,59,0.955258137088193,0.772599541955752,0.754700305595048,"69.8034343802395",52.8865853814611,22.9823727065993,21.503609621265,-0.315687544325871,1.03810425167421,0.759910430910127,0.556986509673463,0.3353974883745,0.698990008439448,0.652783264770429,0.248645816174542
"Ural.FD","Ural.FD","U","Total",1964,1,20,57,60,0.957565778986114,0.776258015523581,0.748949375753516,"70.0434695847181",52.9631537035058,23.0446080549224,20.8292883525795,-0.33344159192249,1.01482115004472,0.730780309905743,0.573237980417152,0.149405224887311,0.461289613186633,0.421031257437177,0.0596397341869226
"Ural.FD","Ural.FD","U","Total",1965,1,20,57,61,0.959044852348695,0.779524774773474,0.74212896393006,"70.2532869926046",53.069177786518,23.1226067758544,20.1836739839272,-0.346336425941529,0.993181666742737,0.70419240456816,0.59164880129583,-0.0482197238726112,0.235308028483439,0.196972455418098,-0.127080769759635
"Ural.FD","Ural.FD","U","Total",1966,1,20,57,62,0.960222043520699,0.781809977931398,0.734086429707023,"70.4350021346373",53.1732471166362,23.2323171999786,19.572828235139,-0.355520297343126,0.973577946183024,0.680221816302296,0.611897202440947,-0.25922368710587,0.0213861956266381,-0.0189650292135357,-0.31114140716475
"Ural.FD","Ural.FD","U","Total",1967,1,20,57,62,0.961166493543797,0.783334358705415,0.736143155499411,"70.5799138960013",53.2599859357824,23.3459204192179,19.6750074730467,-0.364839364983849,0.953481776961485,0.656073550466529,0.630866029157073,-0.375529300457489,-0.077926465499023,-0.122620364547033,-0.392712015471675
"Ural.FD","Ural.FD","U","Total",1968,1,20,57,62,0.961442888707829,0.785163912056357,0.738249393489779,"70.6904969363045",53.3592563102354,23.427877617067,19.7505705416512,-0.37551101290757,0.932336136467926,0.631111205036383,0.647662318786124,-0.38411175735007,-0.0709772921592688,-0.119314368063361,-0.373759499862603
"Ural.FD","Ural.FD","U","Total",1969,1,20,57,62,0.96267376816664,0.787315594023673,0.740358091954156,"70.834211590981",53.4169337931647,23.4728378931762,19.7957875630581,-0.391419912042468,0.905669823016608,0.600988622762522,0.658142826024077,-0.399844964012719,-0.0702198021007905,-0.122252998135552,-0.362156901456701
"Ural.FD","Ural.FD","U","Total",1970,1,20,57,62,0.964431918039441,0.790233044403706,0.74342383547337,"71.0589400109554",53.512878940942,23.5529090414724,19.8712566288383,-0.400099333615822,0.884720424301499,0.577207387822321,0.67401642506506,-0.408718355065751,-0.0622639625675325,-0.117999324671603,-0.3441143543501
"Ural.FD","Ural.FD","U","Total",1971,1,20,57,62,0.965446679239121,0.791050332444957,0.744739472408475,"71.1880360057043",53.5635709428932,23.6631042522401,19.9719381201434,-0.406361036756475,0.865330560105204,0.555479258529079,0.690537462180152,-0.415293779593373,-0.0509216329827922,-0.110449143185953,-0.323806587407682
"Ural.FD","Ural.FD","U","Total",1972,1,20,57,62,0.96507795273049,0.7896581213707,0.74355091892414,"71.1406051140582",53.5373363314657,23.7179038425136,20.0264508324013,-0.422369567805825,0.836476160859112,0.52450431694655,0.696618706611951,-0.433438774828399,-0.0500881782547036,-0.113468084012347,-0.315262868995281
"Ural.FD","Ural.FD","U","Total",1973,1,20,57,62,0.96432147588281,0.788595687933958,0.742713400219374,"71.0967780456845",53.5415355620136,23.7782909556979,20.0856548538838,-0.435301215770578,0.81125676233722,0.49731122935488,0.704972838930962,-0.449408809864604,-0.0456089717486341,-0.112966727607611,-0.304558367607455
"Ural.FD","Ural.FD","U","Total",1974,1,20,57,62,0.963072690889124,0.786910500850127,0.741602514090282,"71.035193516993",53.5630808726259,23.8779506193529,20.1769669518252,-0.441978715689395,0.792020098993684,0.47650509322017,0.717869622562772,-0.458974887172015,-0.0338481097688303,-0.105248355593479,-0.287961158206651
"Ural.FD","Ural.FD","U","Total",1975,1,20,57,62,0.961680692840862,0.786505454753575,0.741776689540673,"71.0460475600916",53.6691267455745,23.9889383691945,20.2777183865697,-0.443805538703146,0.775603368262345,0.459294563113799,0.733872583883288,-0.463922551076357,-0.0188961899529438,-0.0941160123881568,-0.268294451156104
"Ural.FD","Ural.FD","U","Total",1976,1,20,57,62,0.960632742891014,0.787053595193067,0.742869008994803,"71.1162262781948",53.8158743895567,24.1056725473314,20.3838255018181,-0.442756554924417,0.760345282252373,0.44388831419051,0.751397133784271,-0.46577372095733,-0.0025744863617172,-0.0813484516463459,-0.24713483080937
"Ural.FD","Ural.FD","U","Total",1977,1,20,57,62,0.961214083490989,0.78865123597251,0.744875702564917,"71.2723214403331",53.9377430856032,24.2126823246617,20.4818809842791,-0.442085276777282,0.743586480125691,0.42748989407011,0.767487578309489,-0.467768949058411,0.0120549659129665,-0.0700264196308087,-0.227743238712719
"Ural.FD","Ural.FD","U","Total",1978,1,20,57,62,0.961841691369317,0.790447881322195,0.747031705320866,"71.4348893931363",54.0636829677238,24.3128294870489,20.5738055616058,-0.441294093235889,0.725670165823789,0.410426092365035,0.782850360430465,-0.469393192944501,0.0254329250881646,-0.0597010250211638,-0.20939772752544
"Ural.FD","Ural.FD","U","Total",1979,1,20,57,62,0.962579934495358,0.793934626797877,0.750542612244904,"71.6766643139535",54.2582162757709,24.3792638111115,20.6374857774583,-0.442658063910295,0.703112928707372,0.389423335103745,0.795597366058942,-0.473548862507478,0.0335548919826456,-0.0542337153822237,-0.195144746426901
"Ural.FD","Ural.FD","U","Total",1980,1,20,57,62,0.963142058337427,0.799534866857227,0.756162761983263,"72.0343439571428",54.5828944175544,24.4630681877852,20.7161695110038,-0.437120703160732,0.683462158489179,0.372464752582613,0.81386973423252,-0.469943551946483,0.0450538352724239,-0.0447476935822477,-0.175540738115387
"Ural.FD","Ural.FD","U","Total",1981,1,20,57,62,0.963957002058332,0.805064164194768,0.76194614839904,"72.4123911682311",54.913290349074,24.5799030691441,20.8228224498188,-0.425820303585012,0.665627205186925,0.358497194649354,0.835969813492454,-0.459048960328046,0.0594743181267621,-0.0316825280985533,-0.151045290726826
"Ural.FD","Ural.FD","U","Total",1982,1,20,57,62,0.96520189863558,0.809445214563964,0.76615864130195,"72.711387212469",55.1346634377272,24.6302642883967,20.8740481883785,-0.42540572690134,0.633326030149983,0.331215703429444,0.846016836673358,-0.459163972427956,0.0587673034469827,-0.033106742701372,-0.139955148485671
"Ural.FD","Ural.FD","U","Total",1983,1,20,57,62,0.965964740529263,0.814043526300697,0.770502096043574,"73.0061926263157",55.3882444671806,24.6697138843502,20.9160268843971,-0.424782110847277,0.597846589690376,0.301906135051988,0.854927588222543,-0.458539834120242,0.0548788535038813,-0.0370734758314395,-0.130434805320823
"Ural.FD","Ural.FD","U","Total",1984,1,20,57,62,0.966325749823479,0.819558686488822,0.776084154351895,"73.3652849140715",55.7386231343369,24.7576680073057,20.9980655391786,-0.413976897131152,0.568023558741726,0.27967647248015,0.871891168020511,-0.446214476052742,0.0575976062959116,-0.0336111852850207,-0.111831508283822
"Ural.FD","Ural.FD","U","Total",1985,1,20,57,62,0.967170444219334,0.825296316558838,0.782034317211275,"73.7667414457814",56.0924362567701,24.8656106765244,21.09653721221,-0.398625424252941,0.538461005532298,0.25928355364786,0.891027770289332,-0.427897820512557,0.0609013539493164,-0.0286001819704063,-0.0904266623809047
